"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Grabenstetten 1913 2";"false";"18-09-2022";"15:45";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TEAM Esslingen 2";"true";"25-09-2022";"15:00";"Karlstraße, Reichenbach"
"handball.net";"TSV Denkendorf 2";"true";"08-10-2022";"18:00";"Karlstraße, Reichenbach"
"handball.net";"SV Vaihingen";"false";"15-10-2022";"17:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"HSG Owen-Lenningen 2";"true";"23-10-2022";"15:00";"Karlstraße, Reichenbach"
"handball.net";"SKV Unterensingen 2";"false";"30-10-2022";"17:00";"Schulstraße 43, Unterensingen"
"handball.net";"TV Plochingen 2";"false";"12-11-2022";"15:45";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Neckartenzlingen";"false";"19-11-2022";"18:15";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HSG Ostfildern 2";"true";"26-11-2022";"18:00";"Karlstraße, Reichenbach"
"handball.net";"TSV Neuhausen/F. 1898 2";"false";"03-12-2022";"17:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TG Nürtingen";"true";"10-12-2022";"18:00";"Karlstraße, Reichenbach"
"handball.net";"TSV Grabenstetten 1913 2";"true";"14-01-2023";"16:00";"Karlstraße, Reichenbach"
"handball.net";"TEAM Esslingen 2";"false";"21-01-2023";"18:15";"Berliner Str. 14, Esslingen"
"handball.net";"TSV Denkendorf 2";"false";"05-02-2023";"15:00";"Lenaustraße 3, Denkendorf"
"handball.net";"SV Vaihingen";"true";"26-02-2023";"15:00";"Karlstraße, Reichenbach"
"handball.net";"HSG Owen-Lenningen 2";"false";"05-03-2023";"13:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"SKV Unterensingen 2";"true";"12-03-2023";"15:00";"Karlstraße, Reichenbach"
"handball.net";"TV Plochingen 2";"true";"26-03-2023";"13:00";"Karlstraße, Reichenbach"
"handball.net";"TSV Neckartenzlingen";"true";"02-04-2023";"13:00";"Karlstraße, Reichenbach"
"handball.net";"HSG Ostfildern 2";"false";"16-04-2023";"14:45";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TSV Neuhausen/F. 1898 2";"true";"23-04-2023";"13:00";"Karlstraße, Reichenbach"
"handball.net";"TG Nürtingen";"false";"30-04-2023";"10:00";"Mühlstraße 25, Nürtingen"
