"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TEAM Esslingen 2";"true";"07-10-2023";"14:30";"Römerstraße 11, Esslingen"
"handball.net";"HB Filderstadt";"true";"21-10-2023";"10:15";"Römerstraße 11, Esslingen"
"handball.net";"TV Altbach";"false";"28-10-2023";"12:00";"Esslinger Strasse 90, Altbach"
"handball.net";"TSV Köngen 2";"true";"05-11-2023";"13:00";"Römerstraße 11, Esslingen"
"handball.net";"TSV Weilheim";"false";"12-11-2023";"14:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TB Neuffen 2";"true";"02-12-2023";"11:15";"Römerstraße 11, Esslingen"
"handball.net";"TSV Köngen 2";"false";"09-12-2023";"11:30";"Burgweg 40, Köngen"
"handball.net";"TSV Weilheim";"true";"16-12-2023";"11:00";"Römerstraße 11, Esslingen"
"handball.net";"TEAM Esslingen 2";"false";"20-01-2024";"12:10";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TB Neuffen 2";"false";"27-01-2024";"14:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"HB Filderstadt";"false";"03-03-2024";"16:00";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"TV Altbach";"true";"09-03-2024";"10:00";"Römerstraße 11, Esslingen"
