"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Radolfzell";"true";"01-10-2023";"16:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HSG Dreiland";"true";"08-10-2023";"16:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TV Ehingen";"false";"14-10-2023";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HSG Freiburg 3";"false";"22-10-2023";"16:30";"Friedrichring 51, Freiburg"
"handball.net";"SF Eintr. Freiburg";"true";"26-10-2023";"19:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TV St. Georgen/Schw.";"false";"04-11-2023";"15:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSG Konstanz";"false";"11-11-2023";"17:30";"Winterersteig 23, Konstanz"
"handball.net";"TV Todtnau";"false";"19-11-2023";"16:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TSV March";"true";"28-11-2023";"19:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TuS Steißlingen 2";"false";"03-12-2023";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"SG Waldkirch/Denzlingen";"false";"09-12-2023";"18:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HSC Radolfzell";"false";"04-02-2024";"16:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Dreiland";"false";"17-02-2024";"18:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TV Ehingen";"true";"24-02-2024";"16:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HSG Freiburg 3";"true";"03-03-2024";"16:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SF Eintr. Freiburg";"false";"09-03-2024";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TV St. Georgen/Schw.";"true";"17-03-2024";"16:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HSG Konstanz";"true";"24-03-2024";"16:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TV Todtnau";"true";"07-04-2024";"16:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TSV March";"false";"13-04-2024";"18:15";"Sportplatzstraße 11, March"
"handball.net";"TuS Steißlingen 2";"true";"21-04-2024";"16:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"true";"27-04-2024";"16:00";"Schwarzwaldstr. 181, Freiburg"
