"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG MTG/PSV Mannheim";"false";"24-09-2023";"10:35";"Alsenweg, Mannheim"
"handball.net";"SV Waldhof Mannheim 07";"true";"24-09-2023";"11:45";"Alsenweg, Mannheim"
"handball.net";"TV Schriesheim";"true";"01-10-2023";"14:30";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"SKV Sandhofen";"false";"01-10-2023";"15:40";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"HC Mannheim-Vogelstang 2";"false";"17-12-2023";"10:35";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"17-12-2023";"11:45";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"HC Mannheim-Vogelstang 2";"false";"10-03-2024";"12:05";"Rudolf-Maus-Str., Mannheim"
"handball.net";"SKV Sandhofen";"true";"10-03-2024";"13:15";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TV Schriesheim";"true";"20-04-2024";"13:10";"Hirschberger Straße, Schriesheim"
"handball.net";"SV Waldhof Mannheim 07";"false";"20-04-2024";"14:20";"Hirschberger Straße, Schriesheim"
