"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Templiner SV Lok 1951";"true";"23-09-2023";"12:00";"Heinrichstraße 7, Angermünde"
"handball.net";"SV Motor Hennigsdorf";"false";"07-10-2023";"10:00";"Berliner Straße 78, Hennigsdorf "
"handball.net";"Finowfurter SV";"false";"14-10-2023";"12:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Berolina Lychen";"true";"12-11-2023";"10:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"SV Stahl Finow";"false";"18-11-2023";"13:00";"Fritz-Weineck-Straße 36, Eberswalde"
"handball.net";"SV Union Neuruppin";"true";"25-11-2023";"14:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"Oranienburger HC II";"false";"02-12-2023";"13:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Fortuna Prenzlau";"true";"09-12-2023";"10:00";"Heinrichstraße 7, Angermünde"
"handball.net";"Oranienburger HC";"false";"21-01-2024";"14:00";"Dr. Kurt-Schumacher Straße 8, Oranienburg"
"handball.net";"Templiner SV Lok 1951";"false";"27-01-2024";"14:00";"Feldstraße 1, Templin"
"handball.net";"SV Motor Hennigsdorf";"true";"17-02-2024";"10:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"Finowfurter SV";"true";"24-02-2024";"12:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"SV Berolina Lychen";"false";"09-03-2024";"10:30";"Pannwitzallee 1, Lychen"
"handball.net";"SV Stahl Finow";"true";"16-03-2024";"14:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"SV Union Neuruppin";"false";"14-04-2024";"12:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"Oranienburger HC II";"true";"20-04-2024";"12:00";"Heinrichstraße 7, Angermünde"
"handball.net";"SV Fortuna Prenzlau";"false";"27-04-2024";"16:00";"Berliner Straße 29, Prenzlau"
"handball.net";"Oranienburger HC";"true";"11-05-2024";"14:00";"Heinrichstraße 7, Angermünde"
