"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Markranstädt II";"true";"10-09-2023";"14:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"SG Klotzsche";"false";"16-09-2023";"17:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"Rotation Weißenborn";"true";"24-09-2023";"14:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"TuS Leipzig-Mockau";"true";"22-10-2023";"16:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HSG Rückmarsdorf";"false";"28-10-2023";"16:30";"Windorfer Straße 61, Leipzig"
"handball.net";"MSV Dresden";"true";"05-11-2023";"14:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HSV Marienberg";"false";"11-11-2023";"17:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"VfB Bischofswerda";"true";"26-11-2023";"16:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HSG Neudorf/Döbeln";"false";"03-12-2023";"15:00";"Str. des Friedens 9, Döbeln"
"handball.net";"HC Rödertal  II";"true";"10-12-2023";"16:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"SV Schneeberg";"false";"16-12-2023";"19:30";"Keilbergring 20, Schneeberg"
"handball.net";"SV Schneeberg";"true";"07-01-2024";"17:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"SG Klotzsche";"true";"21-01-2024";"17:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Rotation Weißenborn";"false";"27-01-2024";"16:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"TuS Leipzig-Mockau";"false";"03-02-2024";"18:00";"Messeallee 21, Leipzig"
"handball.net";"SC Markranstädt II";"false";"10-02-2024";"17:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HSG Rückmarsdorf";"true";"03-03-2024";"14:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"MSV Dresden";"false";"09-03-2024";"17:00";"Lortzingstraße 1, Dresden"
"handball.net";"HSV Marienberg";"true";"17-03-2024";"14:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"VfB Bischofswerda";"false";"13-04-2024";"18:00";"Macherstraße 142, Kamenz"
"handball.net";"HSG Neudorf/Döbeln";"true";"21-04-2024";"16:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HC Rödertal  II";"false";"28-04-2024";"14:00";"Melanchthonstraße 27, Großröhrsdorf"
