"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Scharnhorst";"false";"17-09-2023";"17:00";"Mackenrothweg 15, Dortmund"
"handball.net";"ATV Dorstfeld 2";"true";"19-10-2023";"19:15";"Preußische Straße 225, Dortmund"
"handball.net";"TV Asseln";"true";"21-10-2023";"17:45";"Preußische Straße 225, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"false";"28-10-2023";"19:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"false";"12-11-2023";"10:45";"Volksgartenstraße 19, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"19-11-2023";"15:00";"Varziner Straße 34B, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"false";"25-11-2023";"19:00";"Grüningsweg 44, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"30-11-2023";"19:15";"Preußische Straße 225, Dortmund"
"handball.net";"Lüner SV Handball 3";"true";"11-01-2024";"19:15";"Preußische Straße 225, Dortmund"
"handball.net";"TuS Westfalia Hombruch";"true";"21-01-2024";"16:15";"Preußische Straße 225, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"true";"28-01-2024";"16:15";"Preußische Straße 225, Dortmund"
"handball.net";"ATV Dorstfeld 2";"false";"03-02-2024";"17:00";"Fine Frau 56 - 58, Dortmund"
"handball.net";"TuS Scharnhorst";"true";"10-02-2024";"14:00";"Preußische Straße 225, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"18-02-2024";"11:15";"Am Lieberfeld 13, Dortmund"
"handball.net";"TV Asseln";"false";"25-02-2024";"10:30";"Grüningsweg 44, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"02-03-2024";"00:00";"Preußische Straße 225, Dortmund"
"handball.net";"Lüner SV Handball 3";"false";"10-03-2024";"14:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"16-03-2024";"14:00";"Preußische Straße 225, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"false";"14-04-2024";"18:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"true";"21-04-2024";"14:15";"Preußische Straße 225, Dortmund"
"handball.net";"TuS Westfalia Hombruch";"false";"27-04-2024";"17:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"true";"04-05-2024";"15:00";"Preußische Straße 225, Dortmund"
