"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Saalfeld/Könitz/Blankenburg";"false";"10-09-2023";"15:00";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"Post SV Gera II";"true";"23-09-2023";"19:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"TSV Stadtroda 1890";"false";"30-09-2023";"17:00";"Goetheweg 17, Stadtroda"
"handball.net";"TSV Eisenberg";"true";"04-11-2023";"19:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"SG Saalfeld/Könitz/Blankenburg";"true";"18-11-2023";"19:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"Post SV Gera II";"false";"02-12-2023";"17:00";"Birkenstraße, Gera"
"handball.net";"TSV Stadtroda 1890";"true";"27-01-2024";"19:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"TSV Eisenberg";"false";"02-03-2024";"17:00";"Schillerstraße 1, Eisenberg"
"handball.net";"SV BW Auma II";"false";"17-03-2024";"14:00";"Zeulenrodaer Straße 18a, Auma"
"handball.net";"SV BW Auma II";"true";"23-03-2024";"15:00";"August-Bebel-Str. 32a, Ziegelheim"
