"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Schömberg 2";"true";"08-10-2023";"10:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"TG Schömberg 2";"true";"08-10-2023";"10:30";"Wildensteinstraße 23, Meßstetten"
"handball.net";"TG Schömberg 2";"true";"08-10-2023";"11:30";"Wildensteinstraße 23, Meßstetten"
"handball.net";"HSG Hossingen-Meßstetten";"true";"22-10-2023";"10:00";"Schillerstraße 35, Schömberg"
"handball.net";"HSG Hossingen-Meßstetten";"true";"22-10-2023";"10:30";"Schillerstraße 35, Schömberg"
"handball.net";"HSG Hossingen-Meßstetten";"true";"22-10-2023";"11:30";"Schillerstraße 35, Schömberg"
"handball.net";"TV Onstmettingen 2";"false";"19-11-2023";"11:30";"Wildensteinstraße 23, Meßstetten"
"handball.net";"TV Onstmettingen 2";"false";"19-11-2023";"12:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"TV Onstmettingen 2";"false";"19-11-2023";"13:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"HSG Hossingen-Meßstetten";"false";"17-12-2023";"10:00";"Schillerstraße 35, Schömberg"
"handball.net";"HSG Hossingen-Meßstetten";"false";"17-12-2023";"10:30";"Schillerstraße 35, Schömberg"
"handball.net";"HSG Hossingen-Meßstetten";"false";"17-12-2023";"11:30";"Schillerstraße 35, Schömberg"
"handball.net";"TG Schömberg";"false";"27-01-2024";"11:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"TG Schömberg";"false";"27-01-2024";"11:30";"Gymnasiumstraße 32, Balingen"
"handball.net";"TG Schömberg";"false";"27-01-2024";"12:30";"Gymnasiumstraße 32, Balingen"
"handball.net";"TV Onstmettingen 2";"true";"02-03-2024";"10:00";"Johannes-Raster-Straße 4, Albstadt-Onstmettingen"
"handball.net";"TV Onstmettingen 2";"true";"02-03-2024";"10:30";"Johannes-Raster-Straße 4, Albstadt-Onstmettingen"
"handball.net";"TV Onstmettingen 2";"true";"02-03-2024";"11:30";"Johannes-Raster-Straße 4, Albstadt-Onstmettingen"
"handball.net";"TG Schömberg 2";"false";"10-03-2024";"10:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"TG Schömberg 2";"false";"10-03-2024";"10:30";"Gymnasiumstraße 32, Balingen"
"handball.net";"TG Schömberg 2";"false";"10-03-2024";"11:30";"Gymnasiumstraße 32, Balingen"
"handball.net";"TG Schömberg";"true";"14-04-2024";"10:00";"Schillerstraße 35, Schömberg"
"handball.net";"TG Schömberg";"true";"14-04-2024";"10:30";"Schillerstraße 35, Schömberg"
"handball.net";"TG Schömberg";"true";"14-04-2024";"11:30";"Schillerstraße 35, Schömberg"
