"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 2";"true";"24-09-2023";"11:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"JSG Weschnitztal 2";"true";"08-10-2023";"12:15";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SG Edingen-Friedrichsfeld";"false";"22-10-2023";"13:45";"Innerer Heckweg 4, Mannheim"
"handball.net";"SV Waldhof Mannheim 07";"true";"12-11-2023";"11:15";"Theodor-Heuss-Anlage, Mannheim"
"handball.net";"TV Schriesheim 2";"false";"19-11-2023";"11:15";"Hirschberger Straße, Schriesheim"
"handball.net";"JSG Ilvesheim/Ladenburg 2";"true";"26-11-2023";"14:15";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"HG Saase 2";"false";"03-12-2023";"00:00";"Langewiesenweg 1, Weinheim"
"handball.net";"TV Schriesheim 2";"true";"10-12-2023";"10:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SV Waldhof Mannheim 07";"false";"16-12-2023";"12:00";"Alsenweg, Mannheim"
"handball.net";"JSG Weschnitztal 2";"false";"21-01-2024";"15:15";"Schulstr. 19, Mörlenbach"
"handball.net";"HC MA-Neckarau";"false";"23-01-2024";"17:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 2";"false";"27-01-2024";"12:30";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"HC MA-Neckarau";"true";"27-02-2024";"18:45";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SG Edingen-Friedrichsfeld";"true";"03-03-2024";"11:15";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"JSG Ilvesheim/Ladenburg 2";"false";"10-03-2024";"11:45";"Realschulstraße, Ladenburg"
"handball.net";"HG Saase 2";"true";"17-03-2024";"11:15";"Reichskanzler Müller Straße, Mannheim"
