"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Lintfort";"true";"10-09-2022";"20:00";"Im Schießtäle, Herrenberg"
"handball.net";"HC Leipzig";"false";"18-09-2022";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"FRISCH AUF Göppingen";"true";"25-09-2022";"16:00";"Im Schießtäle, Herrenberg"
"handball.net";"Füchse Berlin";"false";"08-10-2022";"19:30";"Glockenturmstraße 3-5, Berlin"
"handball.net";"SV Werder Bremen";"false";"22-10-2022";"18:30";"Hermine-Berthold-Str. 19/20, Bremen"
"handball.net";"TSV Nord Harrislee";"true";"05-11-2022";"18:00";"Im Schießtäle, Herrenberg"
"handball.net";"HC Rödertal";"false";"13-11-2022";"16:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"ESV 1927 Regensburg";"true";"19-11-2022";"20:00";"Im Schießtäle, Herrenberg"
"handball.net";"SG Mainz-Bretzenheim";"false";"26-11-2022";"19:30";"Hans-Böckler-Strasse, Mainz"
"handball.net";"HSV Solingen-Gräfrath 76";"false";"10-12-2022";"18:15";"Kotter Str. 9, Solingen"
"handball.net";"1. FSV Mainz 05";"true";"18-12-2022";"16:00";"Im Schießtäle, Herrenberg"
"handball.net";"HL Buchholz 08-Rosengarten";"false";"07-01-2023";"19:00";"Holzweg 4, Buchholz"
"handball.net";"TG Nürtingen";"true";"15-01-2023";"16:00";"Im Schießtäle, Herrenberg"
"handball.net";"SG Schozach-Bottwartal";"true";"21-01-2023";"20:00";"Im Schießtäle, Herrenberg"
"handball.net";"Kurpfalz Bären";"false";"28-01-2023";"19:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TuS Lintfort";"false";"04-02-2023";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"HC Leipzig";"true";"12-02-2023";"16:00";"Im Schießtäle, Herrenberg"
"handball.net";"FRISCH AUF Göppingen";"false";"18-02-2023";"19:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"Füchse Berlin";"true";"25-02-2023";"20:00";"Im Schießtäle, Herrenberg"
"handball.net";"SV Werder Bremen";"true";"04-03-2023";"20:00";"Im Schießtäle, Herrenberg"
"handball.net";"TSV Nord Harrislee";"false";"11-03-2023";"18:30";"Holmberg 20, Harrislee"
"handball.net";"HC Rödertal";"true";"18-03-2023";"20:00";"Im Schießtäle, Herrenberg"
"handball.net";"ESV 1927 Regensburg";"false";"25-03-2023";"18:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"SG Mainz-Bretzenheim";"true";"16-04-2023";"16:00";"Im Schießtäle, Herrenberg"
"handball.net";"HSV Solingen-Gräfrath 76";"true";"23-04-2023";"16:00";"Im Schießtäle, Herrenberg"
"handball.net";"1. FSV Mainz 05";"false";"29-04-2023";"19:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"HL Buchholz 08-Rosengarten";"true";"07-05-2023";"16:00";"Im Schießtäle, Herrenberg"
"handball.net";"TG Nürtingen";"false";"14-05-2023";"16:30";"Mühlstraße 25, Nürtingen"
"handball.net";"SG Schozach-Bottwartal";"false";"20-05-2023";"20:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"Kurpfalz Bären";"true";"27-05-2023";"17:00";"Im Schießtäle, Herrenberg"
