"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuSpo Meißen";"true";"12-11-2023";"16:30";"Zähringer Allee 5, Minden"
"handball.net";"TuS Eintracht Oberlübbe";"true";"18-11-2023";"12:00";"Zähringer Allee 5, Minden"
"handball.net";"TuS SW Wehe";"false";"03-12-2023";"15:15";"Am Brullfeld 10, Rahden"
"handball.net";"Jugendhandball MBV 2";"true";"09-12-2023";"12:00";"Zähringer Allee 5, Minden"
"handball.net";"HSG Hüllhorst";"true";"17-01-2024";"18:00";"Schülerweg 11, Minden"
"handball.net";"TuS Eintracht Oberlübbe";"false";"20-01-2024";"13:15";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"TuSpo Meißen";"false";"27-01-2024";"14:00";"Parkstraße 18, Minden"
"handball.net";"TuS SW Wehe";"true";"03-02-2024";"16:00";"Zähringer Allee 5, Minden"
"handball.net";"Jugendhandball MBV 2";"false";"25-02-2024";"15:30";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"HSG Hüllhorst";"false";"03-03-2024";"10:30";"Osterstraße 7, Hüllhorst"
