"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Geesthacht 2";"false";"01-01-2023";"00:00";""
"handball.net";"HSG 404 2";"true";"01-01-2023";"00:00";""
"handball.net";"VfL Geesthacht 2";"true";"01-01-2023";"00:00";""
"handball.net";"HSG 404 2";"false";"01-01-2023";"00:00";""
"handball.net";"Lauenburger SV 2";"true";"19-02-2023";"13:00";"Oher Weg 24, Glinde"
"handball.net";"Lauenburger SV 2";"false";"04-03-2023";"19:00";"Schulstraße, Lauenburg"
"handball.net";"HSG 404 3";"false";"12-03-2023";"16:00";"Berliner Straße 12, Schwarzenbek"
"handball.net";"HSG Beste Trave";"false";"19-03-2023";"15:15";"Am Bürgerpark 4, Bad Oldesloe"
"handball.net";"HSG Beste Trave";"true";"26-03-2023";"17:00";"Theodor-Storm-Straße 20, Reinbek"
"handball.net";"HSG 404 3";"true";"01-04-2023";"16:00";"Oher Weg 24, Glinde"
