"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Berliner TSC";"true";"09-09-2023";"13:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"VfV Spandau";"false";"16-09-2023";"14:00";"Falkenseer Damm 20, Berlin"
"handball.net";"Füchse Berlin Reindf.";"true";"01-10-2023";"12:15";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG EBT";"false";"14-10-2023";"13:30";"Samariterstraße 19/20, Berlin"
"handball.net";"TSV Rudow";"false";"03-12-2023";"15:00";"Elfriede-Kuhr-Str. 17, Einfahrt: Urtselinenstr., Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"10-12-2023";"09:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"Berliner TSC II";"true";"16-12-2023";"12:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"VfV Spandau";"true";"21-01-2024";"13:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"Füchse Berlin Reindf.";"false";"17-02-2024";"18:00";"Freiheitsweg 18, Berlin"
"handball.net";"Berliner TSC";"false";"02-03-2024";"16:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG EBT";"true";"10-03-2024";"12:45";"Gürtelstraße 20, Berlin"
"handball.net";"Berliner TSC II";"false";"16-03-2024";"14:30";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"TSV Rudow";"true";"21-04-2024";"13:00";"Gürtelstraße 20, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"28-04-2024";"10:00";"Place Moliere 4, Cité Foch, Berlin"
