"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Oranienburger HC II";"false";"15-10-2022";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Berolina Lychen";"false";"12-11-2022";"14:00";"Pannwitzallee 1, Lychen"
"handball.net";"SG Uckermark";"false";"20-11-2022";"12:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"HSV Bernauer Bären";"true";"03-12-2022";"10:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"SV Fortuna Prenzlau";"true";"17-12-2022";"10:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"Oranienburger HC II";"true";"11-02-2023";"10:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"SV Berolina Lychen";"true";"18-02-2023";"10:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"SG Uckermark";"true";"04-03-2023";"10:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"HSV Bernauer Bären";"false";"11-03-2023";"11:30";"Oranienburger Straße 1, Bernau"
"handball.net";"SV Fortuna Prenzlau";"false";"18-03-2023";"10:00";"Berliner Straße 29, Prenzlau"
