"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK TuS 23 Oespel-Kley";"false";"04-09-2022";"09:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"10-09-2022";"15:30";"Preußische Straße 225, Dortmund"
"handball.net";"HSC Haltern-Sythen";"true";"24-09-2022";"15:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"PSV Recklinghausen";"false";"30-10-2022";"13:30";"Halterner Straße 125, Recklinghausen"
"handball.net";"TuS Westfalia Hombruch";"true";"19-11-2022";"16:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"BV Borussia 09 Dortmund";"true";"27-11-2022";"11:00";"Preußische Straße 225, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley";"true";"04-12-2022";"11:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"11-12-2022";"11:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"HSC Haltern-Sythen";"false";"22-01-2023";"10:45";"Holtwickerstraße 3, Haltern"
"handball.net";"TuS Westfalia Hombruch";"false";"28-01-2023";"16:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"PSV Recklinghausen";"true";"05-02-2023";"09:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"BV Borussia 09 Dortmund";"false";"04-03-2023";"14:00";"Kreuzstraße 161, Dortmund"
