"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG MoGoNo Leipzig";"true";"02-09-2023";"13:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"TuS Leipzig-Mockau";"false";"10-09-2023";"12:15";"Messeallee 21, Leipzig"
"handball.net";"HV Glesien";"true";"16-09-2023";"13:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"SC Markranstädt";"true";"21-10-2023";"13:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"HSV Mölkau - Die Haie ";"false";"28-10-2023";"13:00";"Schulstr. 6, Leipzig"
"handball.net";"TSG 1861 Taucha";"true";"04-11-2023";"13:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"Leipziger SV Südwest";"false";"11-11-2023";"10:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SG MoGoNo Leipzig II";"false";"18-11-2023";"12:30";"Erfurter Str. 9, Leipzig"
"handball.net";"NHV Concordia Delitzsch";"true";"25-11-2023";"13:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"VfB Eilenburg";"true";"02-12-2023";"11:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"VICTORIA Naunhof";"false";"10-12-2023";"14:30";"Wurzener Straße 53-55, Naunhof"
"handball.net";"SG MoGoNo Leipzig";"false";"07-01-2024";"14:00";"Erfurter Str. 9, Leipzig"
"handball.net";"HV Glesien";"false";"20-01-2024";"13:00";"Karl-Liebknecht-Str. 2b, Schkeuditz / OT Glesien"
"handball.net";"SG MoGoNo Leipzig II";"true";"27-01-2024";"13:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"SC Markranstädt";"false";"03-02-2024";"13:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HSV Mölkau - Die Haie ";"true";"02-03-2024";"13:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"TSG 1861 Taucha";"false";"10-03-2024";"13:30";"Geschwister-Scholl-Str. 6, Taucha"
"handball.net";"Leipziger SV Südwest";"true";"16-03-2024";"13:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"TuS Leipzig-Mockau";"true";"22-03-2024";"18:30";"Schloßstr. 7-9, Torgau"
"handball.net";"VfB Eilenburg";"false";"25-03-2024";"18:30";"Hochhausstraße 48, Eilenburg"
"handball.net";"NHV Concordia Delitzsch";"false";"13-04-2024";"11:30";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"VICTORIA Naunhof";"true";"27-04-2024";"11:00";"Dahlener Str. 11 a, Torgau"
