"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Lübeck 2";"true";"09-09-2023";"18:00";"Schulweg 2-4, Rellingen"
"handball.net";"TSV Kronshagen";"false";"16-09-2023";"16:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"Handball Sport Verein Hamburg 2";"true";"30-09-2023";"18:00";"Schulweg 2-4, Rellingen"
"handball.net";"Bramstedter TS";"false";"06-10-2023";"19:30";"Schäferberg 26, Bad Bramstedt"
"handball.net";"MTV Dänischenhagen";"true";"04-11-2023";"20:00";"Schulweg 2-4, Rellingen"
"handball.net";"HSG SZOWW";"false";"18-11-2023";"15:00";"Rathausstraße, Ohrstedt"
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"25-11-2023";"18:00";"Kieler Straße 81 / Peter-Hartmann-Weg, Bönningstedt"
"handball.net";"VfL Bad Schwartau";"false";"02-12-2023";"16:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"SG Hamburg-Nord 2";"true";"09-12-2023";"20:00";"Schulweg 2-4, Rellingen"
"handball.net";"MTV Lübeck 2";"false";"16-12-2023";"14:00";"Krümmling 21, Lübeck"
"handball.net";"TSV Kronshagen";"true";"20-01-2024";"18:00";"Schulweg 2-4, Rellingen"
"handball.net";"Handball Sport Verein Hamburg 2";"false";"03-02-2024";"16:30";"Hellgrundweg 50, Hamburg"
"handball.net";"Bramstedter TS";"true";"10-02-2024";"20:00";"Schulweg 2-4, Rellingen"
"handball.net";"MTV Dänischenhagen";"false";"18-02-2024";"15:45";"Erlenweg 15, Dänischenhagen"
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"02-03-2024";"15:30";"Dorfstraße 6, Mönkeberg"
"handball.net";"SG Hamburg-Nord 2";"false";"09-03-2024";"16:00";"Tegelsbarg 2, Hamburg"
"handball.net";"VfL Bad Schwartau";"true";"16-03-2024";"18:00";"Schulweg 2-4, Rellingen"
"handball.net";"HSG SZOWW";"true";"31-05-2024";"23:00";"Schulweg 2-4, Rellingen"
