"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Bad Doberaner SV 90";"false";"09-09-2023";"19:00";"Verbindungsstr. , Bad Doberan"
"handball.net";"HV GW Werder e.V.";"true";"17-09-2023";"16:00";"Hamburger Allee 240, Schwerin"
"handball.net";"SG Uni Greifswald / Loitz";"true";"03-10-2023";"17:00";"Hamburger Allee 240, Schwerin"
"handball.net";"Ludwigsfelder HC";"false";"07-10-2023";"18:30";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"Lausitzer HC Cottbus";"false";"14-10-2023";"19:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"HC Empor Rostock II";"false";"29-10-2023";"14:15";"Marieneher Str. 4, Rostock"
"handball.net";"SG OSF Berlin";"true";"05-11-2023";"16:00";"Hamburger Allee 240, Schwerin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"12-11-2023";"16:00";"Hamburger Allee 240, Schwerin"
"handball.net";"Grünheider SV";"false";"18-11-2023";"18:30";"An der Löcknitz 4, Grünheide"
"handball.net";"Oranienburger HC II";"false";"25-11-2023";"18:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"BFC Preussen";"true";"03-12-2023";"16:00";"Hamburger Allee 240, Schwerin"
"handball.net";"MTV 1860 Altlandsberg";"false";"09-12-2023";"19:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"SV Fort. 50 Neubrandenburg";"true";"17-12-2023";"16:00";"Hamburger Allee 240, Schwerin"
"handball.net";"Bad Doberaner SV 90";"true";"21-01-2024";"16:00";"Hamburger Allee 240, Schwerin"
"handball.net";"HV GW Werder e.V.";"false";"27-01-2024";"19:30";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"Lausitzer HC Cottbus";"true";"04-02-2024";"16:00";"Hamburger Allee 240, Schwerin"
"handball.net";"SG Uni Greifswald / Loitz";"false";"17-02-2024";"18:00";"Goethestr. 64-65, Loitz"
"handball.net";"Ludwigsfelder HC";"true";"25-02-2024";"16:00";"Hamburger Allee 240, Schwerin"
"handball.net";"SG OSF Berlin";"false";"02-03-2024";"17:30";"Sachsendamm 12, Berlin"
"handball.net";"HC Empor Rostock II";"true";"10-03-2024";"16:00";"Hamburger Allee 240, Schwerin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"17-03-2024";"14:30";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Grünheider SV";"true";"24-03-2024";"16:00";"Hamburger Allee 240, Schwerin"
"handball.net";"Oranienburger HC II";"true";"14-04-2024";"16:00";"Hamburger Allee 240, Schwerin"
"handball.net";"BFC Preussen";"false";"20-04-2024";"19:00";"Wedellstraße 57, Berlin"
"handball.net";"MTV 1860 Altlandsberg";"true";"28-04-2024";"16:00";"Hamburger Allee 240, Schwerin"
"handball.net";"SV Fort. 50 Neubrandenburg";"false";"04-05-2024";"19:00";"Binsenwerderstr. 2, Neubrandenburg"
