"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Dithmarschen Süd";"false";"09-09-2023";"17:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"16-09-2023";"17:30";"Hohner Straße 6, Fockbek"
"handball.net";"HSG SZOWW";"false";"08-10-2023";"15:00";"Rathausstraße, Ohrstedt"
"handball.net";"HC Treia/Jübek 2";"true";"29-10-2023";"17:00";"Hohner Straße 6, Fockbek"
"handball.net";"TSV Mildstedt";"false";"31-10-2023";"15:00";"Hauptstraße, Mildstedt"
"handball.net";"DHK Flensborg";"true";"05-11-2023";"14:45";"Hohner Straße 6, Fockbek"
"handball.net";"SG WIFT Neumünster";"false";"12-11-2023";"14:30";"Hansaring 128, Neumünster"
"handball.net";"TSV Nord Harrislee 2";"false";"19-11-2023";"16:00";"Holmberg 20, Harrislee"
"handball.net";"Slesvig IF 2";"true";"25-11-2023";"19:15";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"TSV Weddingstedt";"false";"08-12-2023";"20:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"HFF Munkbrarup";"true";"16-12-2023";"17:30";"Hohner Straße 6, Fockbek"
"handball.net";"SG Dithmarschen Süd";"true";"21-01-2024";"17:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"27-01-2024";"16:45";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"TSV Mildstedt";"true";"04-02-2024";"14:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HSG SZOWW";"true";"18-02-2024";"17:00";"Hohner Straße 6, Fockbek"
"handball.net";"DHK Flensborg";"false";"03-03-2024";"14:00";"Moltkestraße 20b, Flensburg"
"handball.net";"SG WIFT Neumünster";"true";"10-03-2024";"17:00";"Hohner Straße 6, Fockbek"
"handball.net";"TSV Nord Harrislee 2";"true";"16-03-2024";"17:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"Slesvig IF 2";"false";"24-03-2024";"15:00";"Husumer Straße 72, Schleswig"
"handball.net";"HC Treia/Jübek 2";"false";"21-04-2024";"16:00";"Süderende, Silberstedt"
"handball.net";"TSV Weddingstedt";"true";"26-04-2024";"20:30";"Hohner Straße 6, Fockbek"
"handball.net";"HFF Munkbrarup";"false";"05-05-2024";"15:00";"Richard-Wagner-Straße 41, Flensburg"
