"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"false";"05-09-2021";"15:45";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"TSV Bösingfeld";"false";"25-09-2021";"14:00";"Hackemackweg, Extertal"
"handball.net";"HSG Paderborn-Elsen 2";"true";"09-10-2021";"15:00";"Hornsche Straße 48, Detmold"
"handball.net";"SG Cappel/Großenmarpe/E.";"false";"24-10-2021";"18:00";"Ulmenallee, Blomberg"
"handball.net";"TSV Hillentrup 2";"true";"27-11-2021";"15:00";"Hornsche Straße 48, Detmold"
"handball.net";"TuS Brake/Lippe";"false";"15-01-2022";"16:00";"Güldene Mine 1, Lemgo"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"true";"05-03-2022";"17:00";"Sprottauer Straße 9, Detmold"
"handball.net";"SG Cappel/Großenmarpe/E.";"true";"12-03-2022";"17:00";"Hornsche Straße 48, Detmold"
"handball.net";"HSG Paderborn-Elsen 2";"false";"24-04-2022";"16:00";"Goerdeler Straße 35, Paderborn"
"handball.net";"TuS Brake/Lippe";"true";"08-05-2022";"16:00";"Hornsche Straße 48, Detmold"
"handball.net";"TSV Bösingfeld";"true";"15-05-2022";"16:00";"Hornsche Straße 48, Detmold"
"handball.net";"TSV Hillentrup 2";"false";"19-05-2022";"19:15";"Mühlenstraße, Dörentrup"
"handball.net";"TuS 1919 Müssen-Billinghausen";"false";"30-06-2022";"00:00";""
"handball.net";"TuS 1919 Müssen-Billinghausen";"true";"30-06-2022";"00:00";""
