"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG am Hallo Essen";"false";"03-09-2022";"11:30";"Ernestinenstr. 57, Essen"
"handball.net";"TV Cronenberg";"false";"24-09-2022";"15:00";"Raumerstr. 55, Essen"
"handball.net";"DJK Grün Weiß Werden";"true";"22-10-2022";"12:00";"Mercatorstr., Essen"
"handball.net";"ETB SW Essen II";"false";"29-10-2022";"15:00";"Rosastr. 83, Essen"
"handball.net";"HSV Überruhr";"true";"18-11-2022";"17:30";"Mercatorstr., Essen"
"handball.net";"HSG am Hallo Essen";"true";"27-11-2022";"10:00";"Haedenkampstr. 72, Essen"
"handball.net";"DJK Grün Weiß Werden";"false";"14-01-2023";"13:30";"Im Löwental 45, Essen"
"handball.net";"TV Cronenberg";"true";"21-01-2023";"15:30";"Raumerstr. 55, Essen"
"handball.net";"HSV Überruhr";"false";"28-01-2023";"14:00";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"HSG am Hallo Essen";"false";"04-02-2023";"11:30";"Ernestinenstr. 57, Essen"
"handball.net";"ETB SW Essen II";"true";"06-02-2023";"16:30";"Mercatorstr., Essen"
"handball.net";"HSV Überruhr";"true";"26-02-2023";"14:00";"Mercatorstr., Essen"
"handball.net";"TV Cronenberg";"false";"04-03-2023";"15:30";"Raumerstr. 55, Essen"
"handball.net";"DJK Grün Weiß Werden";"true";"11-03-2023";"14:30";"Haedenkampstr. 72, Essen"
"handball.net";"ETB SW Essen II";"false";"19-03-2023";"11:00";"Rosastr. 83, Essen"
