"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bordesholm/Brügge 3";"false";"09-09-2023";"19:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG Eider Harde 4";"true";"17-09-2023";"15:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG WaBo 2011";"false";"24-09-2023";"17:15";"Auf dem Bös 2, Wankendorf"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 4";"true";"30-09-2023";"17:15";"Hojerweg 2, Ellerau"
"handball.net";"TSV Hardebek";"false";"08-10-2023";"15:00";"Schulstraße 11, Brokstedt"
"handball.net";"SC Gut-Heil Neumünster";"true";"14-10-2023";"19:30";"Hojerweg 2, Ellerau"
"handball.net";"SG Todesfelde/Leezen";"true";"11-11-2023";"19:30";"Hojerweg 2, Ellerau"
"handball.net";"HSG Eider Harde 3";"false";"25-11-2023";"19:30";"Hojerweg 2, Ellerau"
"handball.net";"SG Bordesholm/Brügge 3";"true";"02-12-2023";"19:30";"Hojerweg 2, Ellerau"
"handball.net";"HSG WaBo 2011";"true";"20-01-2024";"19:30";"Hojerweg 2, Ellerau"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 4";"false";"27-01-2024";"17:00";"Sportallee 2, Owschlag"
"handball.net";"TSV Hardebek";"true";"10-02-2024";"17:15";"Hojerweg 2, Ellerau"
"handball.net";"SC Gut-Heil Neumünster";"false";"18-02-2024";"17:00";"Plöner Straße 121, Neumünster"
"handball.net";"HSG Eider Harde 4";"false";"24-02-2024";"18:00";"Knackenburg 1, Hohn"
"handball.net";"SG Todesfelde/Leezen";"false";"10-03-2024";"18:00";"Hamburger Straße 7, Leezen"
"handball.net";"HSG Eider Harde 3";"true";"16-03-2024";"19:00";"Knackenburg 1, Hohn"
