"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Crumstadt/Goddelau";"true";"25-09-2022";"11:30";"Luisenstraße, Groß-Gerau"
"handball.net";"HSG Langen";"false";"08-10-2022";"14:30";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"SG Egelsbach";"true";"16-10-2022";"13:00";"Am Sportfeld 7, Groß-Gerau"
"handball.net";"TGB Darmstadt";"true";"06-11-2022";"16:45";"Luisenstraße, Groß-Gerau"
"handball.net";"JSG Erfelden";"false";"13-11-2022";"14:30";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"JSGmD Roßdorf/Reinheim";"true";"20-11-2022";"15:00";"Am Sportfeld 7, Groß-Gerau"
"handball.net";"JSG Crumstadt/Goddelau";"false";"04-12-2022";"14:30";"Rhönring, Riedstadt"
"handball.net";"HSG Langen";"true";"22-01-2023";"15:30";"Luisenstraße, Groß-Gerau"
"handball.net";"SG Egelsbach";"false";"29-01-2023";"13:00";"Lutherstraße 9, Egelsbach"
"handball.net";"TGB Darmstadt";"false";"05-02-2023";"14:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"JSG Erfelden";"true";"12-02-2023";"11:30";"Am Sportplatz 2, Groß-Gerau"
"handball.net";"JSGmD Roßdorf/Reinheim";"false";"25-02-2023";"15:15";"Alte Dieburger Straße 56, Roßdorf"
