"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BW Feldkirch";"false";"15-10-2023";"11:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"HSG Friedrichshafen-Fischbach 2";"false";"22-10-2023";"12:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"BW Feldkirch";"true";"02-12-2023";"14:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"HSG Friedrichshafen-Fischbach 2";"true";"09-12-2023";"14:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"HC LJG Vogt";"false";"27-01-2024";"14:30";"Mozartstraße 31, Vogt"
"handball.net";"MTG Wangen 2";"false";"04-02-2024";"10:00";"Schulstraße 1, Wangen/A."
"handball.net";"HSG Illertal";"true";"17-02-2024";"12:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"MTG Wangen 2";"true";"24-02-2024";"14:50";"Sportanlagen 3, Langenargen"
"handball.net";"HSG Illertal";"false";"02-03-2024";"15:45";"Promenadenweg, Dietenheim"
"handball.net";"HC LJG Vogt";"true";"10-03-2024";"12:00";"Sportanlagen 3, Langenargen"
