"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Nord Edemissen/Uetze II (Minihandball)";"false";"16-09-2023";"10:25";"Marktstraße, Uetze"
"handball.net";"SG Börde Handball";"false";"16-09-2023";"10:55";"Marktstraße, Uetze"
"handball.net";"HSG Nord Edemissen/Uetze (Minihandball)";"true";"16-09-2023";"12:15";"Marktstraße, Uetze"
"handball.net";"SC Germania List";"false";"11-11-2023";"10:00";"Sahlkamp 152, Hannover"
"handball.net";"TV E. Sehnde";"true";"11-11-2023";"10:55";"Sahlkamp 152, Hannover"
"handball.net";"HSG Bruchgraben Füchse";"true";"11-11-2023";"11:50";"Sahlkamp 152, Hannover"
"handball.net";"TSV Loccum";"true";"25-11-2023";"10:20";"Hintzehof 9, Hannover"
"handball.net";"JSG GIW Meerhandball III";"true";"25-11-2023";"11:00";"Hintzehof 9, Hannover"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"false";"25-11-2023";"11:40";"Hintzehof 9, Hannover"
"handball.net";"TuS Bothfeld v. 1904 e.V. II";"false";"25-11-2023";"12:20";"Hintzehof 9, Hannover"
"handball.net";"JSG GIW Meerhandball II";"false";"20-01-2024";"10:20";"Am Langen Felde, Wedemark (OT Mellendorf)"
"handball.net";"Mellendorfer TV II";"true";"20-01-2024";"11:20";"Am Langen Felde, Wedemark (OT Mellendorf)"
"handball.net";"JSG GIW Meerhandball";"false";"20-01-2024";"12:00";"Am Langen Felde, Wedemark (OT Mellendorf)"
"handball.net";"Mellendorfer TV";"true";"20-01-2024";"12:40";"Am Langen Felde, Wedemark (OT Mellendorf)"
"handball.net";"HSG Nord Edemissen/Uetze II (Minihandball)";"true";"17-02-2024";"11:00";"Eisteichweg 9, Hannover"
"handball.net";"HSG Nord Edemissen/Uetze (Minihandball)";"true";"17-02-2024";"12:20";"Eisteichweg 9, Hannover"
"handball.net";"Garbsener SC";"false";"17-02-2024";"13:15";"Eisteichweg 9, Hannover"
"handball.net";"SG Börde Handball";"false";"10-03-2024";"10:00";"Holztrift, Schellerten"
"handball.net";"SV Alfeld";"true";"10-03-2024";"10:55";"Holztrift, Schellerten"
"handball.net";"TSV Friesen Hänigsen";"true";"10-03-2024";"11:50";"Holztrift, Schellerten"
"handball.net";"SC Germania List";"false";"06-04-2024";"12:25";"Petit-Couronne-Straße 30, Hannover (OT Ahlem)"
"handball.net";"HSG Laatzen-Rethen II";"false";"06-04-2024";"12:55";"Petit-Couronne-Straße 30, Hannover (OT Ahlem)"
"handball.net";"HSG Hannover-West";"true";"06-04-2024";"14:15";"Petit-Couronne-Straße 30, Hannover (OT Ahlem)"
