"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schafflund/Medelby";"true";"11-09-2022";"15:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV RW Niebüll";"true";"01-10-2022";"15:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"SG Flensburg/Handewitt 2";"false";"30-10-2022";"17:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HFF Munkbrarup 2";"true";"05-11-2022";"15:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"SG Husum/Schobüll/Nordstrand";"false";"13-11-2022";"16:00";"Schulweg 4, Nordstrand"
"handball.net";"HSG SZOWW 2";"true";"20-11-2022";"15:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"SG Oeversee/Jarplund-Weding";"false";"26-11-2022";"15:00";"Zum Sportplatz, Handewitt"
"handball.net";"TSV Sieverstedt";"false";"18-12-2022";"16:30";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"Bredstedter TSV";"true";"20-12-2022";"19:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Schafflund/Medelby";"false";"14-01-2023";"14:45";"Flensburger Straße 2, Lindewitt"
"handball.net";"SG Husum/Schobüll/Nordstrand";"true";"22-01-2023";"14:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV RW Niebüll";"false";"04-02-2023";"14:00";"Tondernstraße 33, Niebüll"
"handball.net";"SG Flensburg/Handewitt 2";"true";"12-02-2023";"12:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HFF Munkbrarup 2";"false";"18-02-2023";"14:45";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG SZOWW 2";"false";"05-03-2023";"12:00";"Rathausstraße, Ohrstedt"
"handball.net";"SG Oeversee/Jarplund-Weding";"true";"11-03-2023";"17:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"Bredstedter TSV";"false";"25-03-2023";"16:00";"Süderstraße 79, Bredstedt"
"handball.net";"TSV Sieverstedt";"true";"02-04-2023";"15:00";"Friedrich-Hebbel-Straße, Tarp"
