"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"23-09-2023";"11:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSG Saalfeld/Könitz";"false";"21-10-2023";"11:00";"Am Lerchenbühl 9, Saalfeld/Saale"
"handball.net";"HV Hermsdorf";"true";"04-11-2023";"11:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"TSG Concordia Reudnitz";"true";"18-11-2023";"13:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"JSG Altenburger Land";"false";"25-11-2023";"12:00";"Beim Goldenen Pflug 3, Altenburg"
"handball.net";"Thüringer HC - EF";"false";"15-01-2024";"18:30";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"SG Apolda/Großschwabhausen";"true";"20-01-2024";"09:45";"Karl-Marx-Allee 7, Jena"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"28-01-2024";"12:00";"An der Sporthalle, Hermsdorf"
"handball.net";"HV Hermsdorf";"false";"25-02-2024";"12:00";"An der Sporthalle, Hermsdorf"
"handball.net";"TSG Concordia Reudnitz";"false";"09-03-2024";"11:00";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"HSG Saalfeld/Könitz";"true";"12-03-2024";"17:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"JSG Altenburger Land";"true";"16-03-2024";"16:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"SG Apolda/Großschwabhausen";"false";"06-04-2024";"13:30";"Lindenallee 1, Großschwabhausen"
"handball.net";"Thüringer HC - EF";"true";"14-04-2024";"10:00";"Karl-Marx-Allee 7, Jena"
