"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Forstenried";"true";"02-10-2021";"18:30";"Eversbuschstraße 124, München"
"handball.net";"ESV Neuaubing";"false";"26-10-2021";"20:00";"Peslmüllerstr. 6, München"
"handball.net";"PSV München II";"false";"24-11-2021";"19:30";"Franz-Mader-Straße 11, München"
"handball.net";"MTSV Schwabing";"false";"27-03-2022";"16:30";"Bauhausplatz 9, München"
"handball.net";"MTSV Schwabing";"true";"29-03-2022";"20:00";"Pfarrer-Grimm-Straße 1, München"
"handball.net";"SV München Laim III";"true";"09-04-2022";"14:00";"Eversbuschstraße 124, München"
"handball.net";"TSV Forstenried";"false";"26-04-2022";"20:30";"Graubündener Straße 50, München"
"handball.net";"PSV München II";"true";"01-05-2022";"18:00";"Eversbuschstraße 124, München"
"handball.net";"SV München Laim III";"false";"06-05-2022";"20:00";"Schrobenhausenerstr. 15, München"
"handball.net";"TSV Solln";"false";"07-05-2022";"17:00";"Herterichstraße 151, München"
"handball.net";"ESV Neuaubing";"true";"24-05-2022";"20:00";"Pfarrer-Grimm-Straße 1, München"
"handball.net";"TSV Solln";"true";"31-05-2022";"20:00";"Pfarrer-Grimm-Straße 1, München"
