"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Stuttgart";"true";"24-09-2023";"14:30";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"HSC Schmiden/Oeffingen 2004";"false";"01-10-2023";"00:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"SG Remstal";"false";"22-10-2023";"13:00";"Lerchenstraße , Winterbach"
"handball.net";"TSF Welzheim";"false";"19-11-2023";"14:45";"Rienharzer Straße 51, Welzheim"
"handball.net";"Team Stuttgart 2";"true";"03-12-2023";"15:30";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"HC Winnenden 2";"true";"16-12-2023";"12:15";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"MTV Stuttgart";"false";"21-01-2024";"13:30";"Bebelstraße 24, Stuttgart-West"
"handball.net";"SG Remstal";"true";"02-03-2024";"16:45";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"10-03-2024";"13:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"TSF Welzheim";"true";"16-03-2024";"15:15";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"Team Stuttgart 2";"false";"17-03-2024";"13:00";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HC Winnenden 2";"false";"23-03-2024";"18:15";"Albertviller Straße 60, Winnenden"
