"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Phönix Steinsfurt";"true";"08-10-2023";"13:00";"Bergstraße 15, Birkenau"
"handball.net";"TSV HD-Wieblingen";"false";"15-10-2023";"16:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SG HD-Kirchheim";"true";"22-10-2023";"13:00";"Bergstraße 15a, Birkenau"
"handball.net";"TSV Rot-Malsch 3";"false";"11-11-2023";"18:30";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TV Sinsheim";"false";"09-12-2023";"16:15";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Ilvesheim/Ladenburg   2";"true";"16-12-2023";"15:00";"Bergstraße 15a, Birkenau"
"handball.net";"TSV Phönix Steinsfurt";"false";"21-01-2024";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"04-02-2024";"13:00";"Bergstraße 15, Birkenau"
"handball.net";"TSV HD-Wieblingen";"true";"24-02-2024";"17:30";"Bergstraße 15, Birkenau"
"handball.net";"SG Nußloch 2";"true";"10-03-2024";"13:00";"Bergstraße 15, Birkenau"
"handball.net";"SG MTG/PSV Mannheim";"false";"17-03-2024";"18:30";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSV Rot-Malsch 3";"true";"24-03-2024";"13:00";"Bergstraße 15, Birkenau"
"handball.net";"SG HD-Kirchheim";"false";"11-04-2024";"20:15";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG Nußloch 2";"false";"21-04-2024";"13:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"TV Sinsheim";"true";"27-04-2024";"15:00";"Bergstraße 15a, Birkenau"
"handball.net";"SG Ilvesheim/Ladenburg   2";"false";"04-05-2024";"16:00";"Heddesheimer Straße, Ilvesheim"
