"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Tübingen 2";"false";"25-09-2021";"17:40";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"SV Bondorf";"true";"16-10-2021";"15:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"TSG Reutlingen 2";"false";"24-10-2021";"14:00";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"VfL Nagold 2";"true";"30-10-2021";"15:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"SG Aidlingen-Ehningen 2";"true";"13-11-2021";"15:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"SV Leonberg/Eltingen 2";"false";"20-11-2021";"13:30";"Steinstraße 18, Leonberg"
"handball.net";"TV Großengstingen 2";"true";"27-11-2021";"12:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"SG Tübingen 2";"true";"22-01-2022";"00:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"Spvgg Mössingen 2";"false";"05-02-2022";"14:00";"Goethestraße 45, Mössingen"
"handball.net";"SV Bondorf";"false";"13-02-2022";"17:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"TSG Reutlingen 2";"true";"19-02-2022";"17:30";"Im Hasenbühl 5, Schönaich"
"handball.net";"VfL Nagold 2";"false";"05-03-2022";"16:00";"Max-Eyth-Straße 12, Nagold"
"handball.net";"SV Leonberg/Eltingen 2";"true";"26-03-2022";"17:30";"Im Hasenbühl 5, Schönaich"
"handball.net";"TV Großengstingen 2";"false";"02-04-2022";"17:30";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"Spvgg Mössingen 2";"true";"23-04-2022";"17:30";"Im Hasenbühl 5, Schönaich"
"handball.net";"SG Aidlingen-Ehningen 2";"false";"03-05-2022";"20:00";"Buchhaldenstraße 4, Aidlingen"
