"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Rotation Weißenborn II";"false";"17-09-2023";"14:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"TSV Penig";"true";"23-09-2023";"16:00";"Grafestraße 1, Roßwein"
"handball.net";"VfB Blau-Gelb 21 Flöha";"false";"21-10-2023";"17:00";"Turnerstr. 16, Flöha"
"handball.net";"HC Glauchau/Meerane III";"true";"28-10-2023";"16:00";"Grafestraße 1, Roßwein"
"handball.net";"TSV Lichtentanne";"false";"04-11-2023";"18:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"SG Raschau-Beierfeld II";"true";"11-11-2023";"16:00";"Grafestraße 1, Roßwein"
"handball.net";"TSV Zschopau";"false";"25-11-2023";"17:30";"An den Anlagen 19, Zschopau"
"handball.net";"HC Annaberg-B.";"true";"02-12-2023";"16:00";"Grafestraße 1, Roßwein"
"handball.net";"HSG Sachsenring";"false";"10-12-2023";"14:00";"Logenstraße 2a, Hohenstein-Ernstthal"
"handball.net";"Rotation Weißenborn II";"true";"20-01-2024";"15:00";"Grafestraße 1, Roßwein"
"handball.net";"TSV Penig";"false";"27-01-2024";"16:00";"Zinnberger Str. 5a, Penig"
"handball.net";"VfB Blau-Gelb 21 Flöha";"true";"03-02-2024";"18:00";"Grafestraße 1, Roßwein"
"handball.net";"HC Glauchau/Meerane III";"false";"03-03-2024";"12:00";"Zum Erlengrund 7, Meerane"
"handball.net";"TSV Lichtentanne";"true";"09-03-2024";"16:00";"Grafestraße 1, Roßwein"
"handball.net";"SG Raschau-Beierfeld II";"false";"16-03-2024";"16:00";"Str. des Sports, Beierfeld"
"handball.net";"TSV Zschopau";"true";"13-04-2024";"17:00";"Grafestraße 1, Roßwein"
"handball.net";"HC Annaberg-B.";"false";"20-04-2024";"16:00";"Talstraße 8-10, Annaberg-Buchholz"
"handball.net";"HSG Sachsenring";"true";"27-04-2024";"16:00";"Grafestraße 1, Roßwein"
