"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VTZ Saarpfalz";"true";"19-09-2022";"18:30";"Schulstraße, St. Ingbert-Hassel"
"handball.net";"HG Itzenplitz";"false";"24-09-2022";"12:00";"Comeniusstraße 2, Schiffweiler"
"handball.net";"HSV Merzig/Hilbringen";"false";"05-11-2022";"13:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"VTZ Saarpfalz";"false";"13-11-2022";"13:00";"Bleicherstraße 3, Zweibrücken"
"handball.net";"HC St. Johann";"false";"19-11-2022";"14:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HG Itzenplitz";"true";"26-11-2022";"15:00";"Schulstraße, St. Ingbert-Hassel"
"handball.net";"HG Saarlouis 2";"false";"10-12-2022";"12:00";"St. Nazairer Allee 13, Saarlouis"
"handball.net";"HG Saarlouis 2";"true";"07-01-2023";"17:00";"Schulstraße, St. Ingbert-Hassel"
"handball.net";"HC St. Johann";"true";"14-01-2023";"16:00";"Schulstraße, St. Ingbert-Hassel"
"handball.net";"HSV Merzig/Hilbringen";"true";"21-01-2023";"13:00";"Schulstraße, St. Ingbert-Hassel"
"handball.net";"VTZ Saarpfalz";"true";"04-02-2023";"13:00";"Schulstraße, St. Ingbert-Hassel"
"handball.net";"HG Itzenplitz";"false";"12-03-2023";"11:30";"Talstraße, Merchweiler"
"handball.net";"HG Saarlouis 2";"true";"18-03-2023";"13:00";"Schulstraße, St. Ingbert-Hassel"
"handball.net";"HC St. Johann";"false";"15-04-2023";"16:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HSV Merzig/Hilbringen";"false";"23-04-2023";"14:30";"Von-Boch-Straße 79, Merzig"
