"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Markranstädt";"true";"25-09-2022";"12:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HSG Neudorf/Döbeln";"false";"01-10-2022";"11:30";"Str. des Friedens 9, Döbeln"
"handball.net";"HC Leipzig";"true";"02-11-2022";"17:30";"Brüderstr. 15, Leipzig"
"handball.net";"TuS Leipzig-Mockau";"false";"12-11-2022";"09:15";"Messeallee 21, Leipzig"
"handball.net";"HSG Neudorf/Döbeln";"true";"27-11-2022";"12:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"SC Markranstädt";"false";"03-12-2022";"16:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HC Leipzig";"false";"18-01-2023";"17:30";"Brüderstr. 15, Leipzig"
"handball.net";"TuS Leipzig-Mockau";"true";"29-01-2023";"12:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"SC Markranstädt";"true";"11-03-2023";"11:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HSG Neudorf/Döbeln";"false";"16-04-2023";"12:00";"Str. des Friedens 9, Döbeln"
"handball.net";"HC Leipzig";"true";"19-04-2023";"17:30";"Brüderstr. 15, Leipzig"
"handball.net";"TuS Leipzig-Mockau";"false";"29-04-2023";"14:15";"Messeallee 21, Leipzig"
