"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"03-09-2022";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"TuS Hellersdorf";"false";"11-09-2022";"15:30";"Eilenburger Straße 1, Berlin "
"handball.net";"VfV Spandau II";"false";"25-09-2022";"12:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"01-10-2022";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"VfL Lichtenrade";"false";"16-10-2022";"19:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"22-10-2022";"17:15";"Neuhofer Straße 41, Berlin "
"handball.net";"HSG Neukölln II";"true";"30-10-2022";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SV BVB 49";"false";"19-11-2022";"18:15";"Erich-Kurz-Straße 10, Berlin"
"handball.net";"SG Rotation P. B.";"true";"26-11-2022";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SG OSF Berlin II";"false";"04-12-2022";"13:45";"Sachsendamm 12, Berlin"
"handball.net";"Pro Sport 24 II";"true";"10-12-2022";"19:30";"Neuhofer Straße 41, Berlin "
"handball.net";"SG Hermsd.-Waidm.lust";"false";"08-01-2023";"14:15";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"TuS Hellersdorf";"true";"15-01-2023";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"HSG Neukölln II";"false";"11-02-2023";"16:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"VfV Spandau II";"true";"18-02-2023";"14:45";"Neuhofer Straße 41, Berlin "
"handball.net";"SG NARVA Berlin II";"false";"25-02-2023";"12:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"VfL Lichtenrade";"true";"18-03-2023";"17:15";"Neuhofer Straße 41, Berlin "
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"25-03-2023";"20:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SV BVB 49";"true";"23-04-2023";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SG Rotation P. B.";"false";"30-04-2023";"16:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG OSF Berlin II";"true";"06-05-2023";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"Pro Sport 24 II";"false";"13-05-2023";"16:00";"Neue Roßstraße 5, Berlin"
