"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Plochingen 2";"false";"23-10-2022";"17:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"Rot-Weiss Neckar";"true";"29-10-2022";"15:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSV Wolfschlugen";"true";"06-11-2022";"13:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TEAM Esslingen";"false";"12-11-2022";"17:45";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"26-11-2022";"14:05";"Römerstraße 11, Esslingen"
"handball.net";"TSV Wolfschlugen";"false";"04-12-2022";"17:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"21-01-2023";"18:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TV Plochingen 2";"true";"04-03-2023";"18:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TEAM Esslingen";"true";"11-03-2023";"18:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"Rot-Weiss Neckar";"false";"18-03-2023";"13:00";"Mühlstraße 25, Nürtingen"
