"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Aixheim";"true";"17-09-2022";"19:30";"Schuraer Straße 7, Spaichingen"
"handball.net";"SG Dunningen/Schramberg";"true";"02-10-2022";"18:00";"Schuraer Straße 7, Spaichingen"
"handball.net";"SG Ober-/Unterhausen";"false";"08-10-2022";"20:00";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"TV Weilstetten 2";"true";"16-10-2022";"18:00";"Schuraer Straße 7, Spaichingen"
"handball.net";"TG Schömberg";"true";"29-10-2022";"20:30";"Schuraer Straße 7, Spaichingen"
"handball.net";"HSG Baar";"false";"19-11-2022";"19:30";"Hangenstraße 56, Trossingen"
"handball.net";"TV 1893 Neuhausen/E. 2";"true";"27-11-2022";"18:00";"Schuraer Straße 7, Spaichingen"
"handball.net";"Spvgg Mössingen";"false";"03-12-2022";"20:00";"Goethestraße 45, Mössingen"
"handball.net";"TV Aixheim";"false";"21-01-2023";"19:30";"Heubergstraße 29, Aldingen (TUT)"
"handball.net";"SG Dunningen/Schramberg";"false";"28-01-2023";"20:00";"Rottweiler Straße 36, Schramberg-Sulgen"
"handball.net";"SG Ober-/Unterhausen";"true";"04-02-2023";"20:30";"Schuraer Straße 7, Spaichingen"
"handball.net";"TV Weilstetten 2";"false";"11-02-2023";"18:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Hossingen-Meßstetten";"true";"05-03-2023";"18:00";"Schuraer Straße 7, Spaichingen"
"handball.net";"TG Schömberg";"false";"12-03-2023";"17:00";"Schillerstraße 35, Schömberg"
"handball.net";"HSG Baar";"true";"18-03-2023";"20:30";"Schuraer Straße 7, Spaichingen"
"handball.net";"HSG Hossingen-Meßstetten";"false";"08-04-2023";"19:30";"Wildensteinstraße 23, Meßstetten"
"handball.net";"TV 1893 Neuhausen/E. 2";"false";"15-04-2023";"17:30";"Wolfgrubstraße 28, Metzingen-Neuhausen"
"handball.net";"Spvgg Mössingen";"true";"22-04-2023";"19:30";"Schuraer Straße 7, Spaichingen"
