"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HFF Munkbrarup";"true";"10-09-2023";"13:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HC Treia/Jübek";"true";"24-09-2023";"11:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"Bredstedter TSV";"false";"03-10-2023";"16:00";"Süderstraße 79, Bredstedt"
"handball.net";"TSV Lindewitt";"true";"08-10-2023";"09:15";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Mildstedt";"false";"31-10-2023";"11:00";"Hauptstraße, Mildstedt"
"handball.net";"HFF Munkbrarup";"false";"04-11-2023";"12:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HC Treia/Jübek";"true";"02-12-2023";"14:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"Bredstedter TSV";"true";"03-12-2023";"11:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Lindewitt";"false";"10-12-2023";"11:00";"Meyner Straße 29, Schafflund"
"handball.net";"TSV Mildstedt";"true";"17-12-2023";"11:00";"Alter Kirchenweg 38, Handewitt"
