"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Brotdorf";"true";"19-09-2021";"19:00";"Marienstraße 21, Marpingen"
"handball.net";"TV Niederwürzbach";"true";"02-10-2021";"18:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"HSG Dudweiler-Fischbach";"false";"09-10-2021";"16:00";"St.Avolder Straße, Saarbrücken"
"handball.net";"HC Dillingen/Diefflen";"true";"31-10-2021";"18:00";"Marienstraße 21, Marpingen"
"handball.net";"TV Merchweiler";"false";"07-11-2021";"18:00";"Allenfeldstraße 42a, Merchweiler"
"handball.net";"SV 64 Zweibrücken 2";"true";"27-11-2021";"19:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"SGH St. Ingbert";"false";"04-12-2021";"19:00";"Am Markt 8, St. Ingbert"
"handball.net";"HSG Ottweiler/Steinbach";"true";"11-12-2021";"19:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"HSG TVA/ATSV Saarbrücken";"false";"17-12-2021";"20:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HG Saarlouis 2";"true";"15-01-2022";"20:00";"Marienstraße 21, Marpingen"
"handball.net";"HSV Merzig/Hilbringen";"false";"22-01-2022";"18:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"TuS Brotdorf";"false";"29-01-2022";"19:30";"Ringstraße 5, Merzig"
"handball.net";"TV Niederwürzbach";"false";"12-02-2022";"18:30";"Würzbachhallen Str. 3, Blieskastel"
"handball.net";"HC Dillingen/Diefflen";"false";"12-03-2022";"17:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"TV Merchweiler";"true";"19-03-2022";"19:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"HSG Fraulautern-Überherrn";"true";"25-03-2022";"20:00";"Marienstraße 21, Marpingen"
"handball.net";"HSG Fraulautern-Überherrn";"false";"26-03-2022";"18:00";"Mertnerstraße, Überherrn"
"handball.net";"SV 64 Zweibrücken 2";"false";"02-04-2022";"20:00";"Bleicherstraße 3, Zweibrücken"
"handball.net";"SGH St. Ingbert";"true";"09-04-2022";"20:00";"Marienstraße 21, Marpingen"
"handball.net";"HSG Ottweiler/Steinbach";"false";"23-04-2022";"17:00";"Seminarstraße 52, Ottweiler"
"handball.net";"HSG TVA/ATSV Saarbrücken";"true";"30-04-2022";"20:00";"Marienstraße 21, Marpingen"
"handball.net";"HG Saarlouis 2";"false";"06-05-2022";"20:15";"St. Nazairer Allee 13, Saarlouis"
"handball.net";"HSG Dudweiler-Fischbach";"true";"12-05-2022";"20:30";"Schwimmbadstraße 37, Oberthal"
"handball.net";"HSV Merzig/Hilbringen";"true";"14-05-2022";"20:00";"Marienstraße 21, Marpingen"
