"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dotzheim/Schierstein II";"true";"24-09-2023";"11:00";"Lorsbacher Straße 39 b, Kelkheim"
"handball.net";"Eintr. Frankfurt II";"true";"08-10-2023";"09:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG EppLa II";"false";"04-11-2023";"16:45";"Bergstraße 40, Eppstein"
"handball.net";"mJSG Schwarzbach II";"false";"12-11-2023";"15:30";"Bleichstraße 7, Kriftel"
"handball.net";"FTG Frankfurt";"true";"18-11-2023";"15:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"mJSG Schwalb./Niederhö. II";"false";"25-11-2023";"14:00";"Georg-Büchner-Straße 30, Eschborn"
"handball.net";"HSG Dotzheim/Schierstein II";"false";"02-12-2023";"15:30";"Lassalleplatz, Wiesbaden"
"handball.net";"Eintr. Frankfurt II";"false";"17-12-2023";"11:30";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG EppLa II";"true";"17-02-2024";"13:15";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"mJSG Schwarzbach II";"true";"24-02-2024";"14:20";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"FTG Frankfurt";"false";"10-03-2024";"14:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"mJSG Schwalb./Niederhö. II";"true";"16-03-2024";"14:30";"Lorsbacher Str. 28, Kelkheim"
