"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Engen";"false";"25-09-2022";"18:00";"Jahnstraße 36, Engen"
"handball.net";"HC Lauchringen";"true";"01-10-2022";"19:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TSV Bodman";"false";"09-10-2022";"18:00";"In Neustückern 8,, Bodman"
"handball.net";"SG Rielasingen/Gottmadingen 2";"false";"15-10-2022";"18:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"DJK Singen 3";"false";"29-10-2022";"17:30";"Münchriedstraße 6, Singen"
"handball.net";"TSC Blumberg";"false";"12-11-2022";"18:00";"Goethestraße 1, Blumberg"
"handball.net";"TSV Bodman";"true";"26-11-2022";"19:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TV Meßkirch 2";"true";"03-12-2022";"17:30";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TV Ehingen 3";"true";"15-01-2023";"17:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"SG Rielasingen/Gottmadingen 2";"true";"21-01-2023";"19:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"DJK Singen 3";"true";"28-01-2023";"17:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TV Ehingen 3";"false";"25-02-2023";"16:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TV Engen";"true";"05-03-2023";"15:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TV Pfullendorf 2";"false";"12-03-2023";"18:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"TV Pfullendorf 2";"true";"19-03-2023";"17:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TSC Blumberg";"true";"25-03-2023";"16:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TV Meßkirch 2";"false";"15-04-2023";"20:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"HC Lauchringen";"false";"22-04-2023";"18:00";"Hohrainstraße 57, Lauchringen"
