"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Lübeck von 1893 2";"false";"23-09-2023";"18:00";"Kantstraße 12, Lübeck"
"handball.net";"Lübecker TS 2";"true";"07-10-2023";"19:30";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"VfL Geesthacht";"false";"05-11-2023";"17:00";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Tills Löwen 08 2";"true";"12-11-2023";"17:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"HSG Holsteinische Schweiz 2";"false";"18-11-2023";"17:00";"Holstenstraße 10, Eutin"
"handball.net";"TSV Travemünde";"false";"25-11-2023";"19:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"MTV Ahrensbök";"true";"02-12-2023";"19:30";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"TuS Aumühle-Wohltorf 2";"false";"10-12-2023";"17:20";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"MTV Lübeck 2";"false";"17-12-2023";"15:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"ATSV Stockelsdorf 2";"false";"20-01-2024";"16:30";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"TuS Lübeck von 1893 2";"true";"03-02-2024";"19:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"ATSV Stockelsdorf 2";"true";"17-02-2024";"19:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"Lübecker TS 2";"false";"24-02-2024";"19:30";"Possehlstraße 5, Lübeck"
"handball.net";"VfL Geesthacht";"true";"02-03-2024";"19:30";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"HSG Tills Löwen 08 2";"false";"09-03-2024";"17:00";"Riemannstraße 1, Ratzeburg"
"handball.net";"HSG Holsteinische Schweiz 2";"true";"16-03-2024";"19:30";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"MTV Ahrensbök";"false";"23-03-2024";"19:00";"Grüner Redder 99, Ahrensbök"
"handball.net";"TSV Travemünde";"true";"20-04-2024";"17:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"TuS Aumühle-Wohltorf 2";"true";"27-04-2024";"19:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"MTV Lübeck 2";"true";"04-05-2024";"17:00";"Am Torfmoor 1, Groß-Grönau"
