"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfB Lübeck";"true";"22-01-2023";"15:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"SV Preußen Reinfeld";"false";"28-01-2023";"16:00";"Schützenstraße 21, Reinfeld"
"handball.net";"TuS Lübeck von 1893 3";"true";"04-02-2023";"19:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"TuS Lübeck von 1893 2";"false";"18-02-2023";"18:00";"Kantstraße 12, Lübeck"
"handball.net";"VfB Lübeck";"false";"18-03-2023";"18:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"SV Preußen Reinfeld";"true";"22-03-2023";"19:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"TSV Travemünde";"true";"29-03-2023";"18:30";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"TuS Lübeck von 1893 3";"false";"02-04-2023";"17:00";"Kantstraße 12, Lübeck"
"handball.net";"TuS Lübeck von 1893 2";"true";"29-04-2023";"15:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"TSV Travemünde";"false";"06-05-2023";"16:30";"Steenkamp 32, Lübeck-Travemünde"
