"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Potsdam";"true";"12-09-2021";"10:45";"Fichtestraße, Rangsdorf"
"handball.net";"SV Lok Rangsdorf";"false";"12-09-2021";"12:15";"Fichtestraße, Rangsdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"24-10-2021";"12:00";"Salzburger Straße 75, Falkensee"
"handball.net";"HSV Falkensee 04 II";"false";"07-11-2021";"11:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"07-11-2021";"12:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"16-01-2022";"13:00";"Steinweg 11, Kleinmachnow"
"handball.net";"SV Lok Rangsdorf";"false";"20-02-2022";"11:00";"Gagarin-Straße , Potsdam"
"handball.net";"HSC Potsdam";"true";"20-02-2022";"13:00";"Gagarin-Straße , Potsdam"
"handball.net";"HSV Falkensee 04 II";"true";"26-02-2022";"13:30";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"26-02-2022";"14:30";"Scharenbergstraße 15, Falkensee"
"handball.net";"Märkischer BSV Belzig";"true";"13-03-2022";"11:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"13-03-2022";"12:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"26-03-2022";"10:00";"Ruppiner Straße 19, Falkensee"
"handball.net";"HSV Falkensee 04 II";"false";"26-03-2022";"12:00";"Ruppiner Straße 19, Falkensee"
"handball.net";"HSC Potsdam";"false";"15-05-2022";"10:00";"Esplanade / gegenüber Biosphäre, Potsdam"
"handball.net";"SV Lok Rangsdorf";"true";"15-05-2022";"12:00";"Esplanade / gegenüber Biosphäre, Potsdam"
