"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV March";"false";"30-09-2023";"18:15";"Sportplatzstraße 11, March"
"handball.net";"TV Todtnau";"true";"07-10-2023";"18:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TuS Steißlingen 2";"false";"15-10-2023";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSC Radolfzell";"true";"22-10-2023";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"Freiburger TS 1844";"false";"26-10-2023";"19:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HSG Dreiland";"true";"05-11-2023";"13:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSG Freiburg 3";"false";"12-11-2023";"16:30";"Friedrichring 51, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"true";"18-11-2023";"16:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSG Konstanz";"false";"26-11-2023";"15:00";"Winterersteig 23, Konstanz"
"handball.net";"TV St. Georgen/Schw.";"false";"02-12-2023";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"TV Ehingen";"true";"09-12-2023";"14:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSG Freiburg 3";"true";"17-12-2023";"17:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TSV March";"true";"03-02-2024";"20:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TV Todtnau";"false";"18-02-2024";"16:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TuS Steißlingen 2";"true";"24-02-2024";"17:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSC Radolfzell";"false";"03-03-2024";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"Freiburger TS 1844";"true";"09-03-2024";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSG Dreiland";"false";"16-03-2024";"18:10";"Egerstraße, Weil am Rhein"
"handball.net";"SG Waldkirch/Denzlingen";"false";"06-04-2024";"18:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSG Konstanz";"true";"13-04-2024";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TV St. Georgen/Schw.";"true";"20-04-2024";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TV Ehingen";"false";"27-04-2024";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
