"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG WaBo 2011";"false";"14-01-2023";"15:00";"Schulstraße 5, Bornhöved"
"handball.net";"Kieler MTV";"false";"29-01-2023";"10:00";"Elendsredder 21, Kiel"
"handball.net";"TSV Plön";"true";"12-02-2023";"15:15";"Holstenstraße 10, Eutin"
"handball.net";"TSV Schönberg";"false";"19-02-2023";"12:00";"Am Friedhofsweg, Schönberg"
"handball.net";"HSG WaBo 2011";"true";"25-02-2023";"15:15";"Holstenstraße 10, Eutin"
"handball.net";"HSG Mönkeberg-Schönkirchen 2";"false";"04-03-2023";"13:00";"Augustenthal 29, Schönkirchen"
"handball.net";"HSG Mönkeberg-Schönkirchen 2";"true";"12-03-2023";"15:00";"Holstenstraße 10, Eutin"
"handball.net";"Kieler MTV";"true";"19-03-2023";"15:15";"Holstenstraße 10, Eutin"
"handball.net";"TSV Plön";"false";"26-03-2023";"12:30";"Am Schiffsthal, Plön"
"handball.net";"TSV Schönberg";"true";"02-04-2023";"10:15";"Holstenstraße 10, Eutin"
