"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Concordia Enger 3";"true";"02-09-2023";"17:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"HSG Löhne-Obernbeck";"false";"16-09-2023";"15:30";"Albert-Schweitzer-Straße 16, Löhne"
"handball.net";"TuS Brake 3";"true";"23-09-2023";"15:30";"Ringstraße/Nordhofstraße, Enger"
"handball.net";"VfL Herford 3";"false";"22-10-2023";"10:00";"Werrestraße 9, Herford"
"handball.net";"TSVE 1890 Bielefeld";"true";"28-10-2023";"15:45";"Tiefenbruchstraße 22, Enger"
"handball.net";"HT Sportfreunde Senne 2";"true";"18-11-2023";"15:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"HSG Spradow 3";"false";"02-12-2023";"15:00";"Herzogweg, Bünde"
"handball.net";"TG Herford 2";"true";"09-12-2023";"15:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"VfL Handball Mennighüffen 3";"false";"13-12-2023";"19:15";"An der Sporthalle, Löhne"
"handball.net";"TG Schildesche 05 2";"false";"21-01-2024";"11:00";"Apfelstraße 210, Bielefeld"
"handball.net";"TV Concordia Enger 3";"false";"08-02-2024";"20:30";"Ringstraße/Nordhofstraße, Enger"
"handball.net";"TuS Brake 3";"false";"25-02-2024";"11:30";"Am Bohnenkamp, Bielefeld"
"handball.net";"VfL Herford 3";"true";"02-03-2024";"15:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"TSVE 1890 Bielefeld";"false";"16-03-2024";"16:00";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"HSG Löhne-Obernbeck";"true";"21-03-2024";"20:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"VfL Handball Mennighüffen 3";"true";"06-04-2024";"15:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"HSG Spradow 3";"true";"27-04-2024";"15:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"TG Herford 2";"false";"04-05-2024";"17:30";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"HT Sportfreunde Senne 2";"false";"08-05-2024";"20:00";"Klashofstraße, Bielefeld"
"handball.net";"TG Schildesche 05 2";"true";"11-05-2024";"15:30";"Tiefenbruchstraße 22, Enger"
