"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Eberbach";"false";"02-10-2021";"18:00";"Karlstalweg 1/1, Eberbach"
"handball.net";"SG Schwarzbachtal";"true";"09-10-2021";"18:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TSV Germania Malschenberg";"true";"24-10-2021";"11:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"HSG Lussheim";"true";"14-11-2021";"11:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"HSG St. Leon/Reilingen 2";"false";"21-11-2021";"16:00";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"HG Oftersheim/Schwetzingen 3";"true";"27-11-2021";"16:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"SG Schwarzbachtal";"false";"22-01-2022";"20:00";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"HSG Lussheim";"false";"12-02-2022";"18:00";"Kornstraße 63, Neulußheim"
"handball.net";"TSV Germania Malschenberg";"false";"20-02-2022";"18:00";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"HSG St. Leon/Reilingen 2";"true";"12-03-2022";"18:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"HG Oftersheim/Schwetzingen 3";"false";"20-03-2022";"17:15";"Hardtwaldring 16, Oftersheim"
"handball.net";"SG Walldorf Astoria 1902 Männer";"true";"27-03-2022";"11:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"SC Wilhelmsfeld";"false";"02-04-2022";"19:00";"Schulstraße, Wilhelmsfeld"
"handball.net";"SC Wilhelmsfeld";"true";"10-04-2022";"11:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"HG Eberbach";"true";"23-04-2022";"18:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"SG Walldorf Astoria 1902 Männer";"false";"30-04-2022";"19:00";"Schwetzinger Straße 91, Walldorf"
