"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Regio-Hummeln";"true";"01-10-2022";"18:45";"Kandelstraße, Gundelfingen"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"false";"16-10-2022";"11:30";"Lameystraße 2, Freiburg"
"handball.net";"TV Todtnau 2";"false";"30-10-2022";"18:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"Regio-Hummeln";"false";"27-11-2022";"19:30";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"true";"10-12-2022";"17:45";"Kandelstraße, Gundelfingen"
"handball.net";"TV Todtnau 2";"true";"28-01-2023";"18:15";"Kandelstraße, Gundelfingen"
"handball.net";"SG Köndringen/Teningen 3";"true";"11-02-2023";"18:30";"Kandelstraße, Gundelfingen"
"handball.net";"TG Altdorf";"true";"12-03-2023";"18:45";"Kandelstraße, Gundelfingen"
"handball.net";"TB Kenzingen 2";"false";"18-03-2023";"18:00";"Breslauer Straße 11, Kenzingen"
"handball.net";"HC Emmendingen";"true";"23-03-2023";"20:30";"Kandelstraße, Gundelfingen"
"handball.net";"TG Altdorf";"false";"01-04-2023";"20:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"HC Emmendingen";"false";"23-04-2023";"17:00";"Steinstraße 2, Emmendingen"
"handball.net";"TB Kenzingen 2";"true";"29-04-2023";"17:30";"Kandelstraße, Gundelfingen"
"handball.net";"SG Köndringen/Teningen 3";"false";"06-05-2023";"17:15";"Ludwig-Jahn-Straße 5, Teningen"
