"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 2";"false";"08-10-2022";"10:35";"Mannheimer Straße 27, Ketsch"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"08-10-2022";"12:20";"Mannheimer Straße 27, Ketsch"
"handball.net";"TSG Eintracht Plankstadt 2";"true";"20-11-2022";"13:35";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"SG Brühl/Ketsch 2";"false";"20-11-2022";"14:45";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 2";"false";"04-12-2022";"10:35";"Jahnstraße 25, Plankstadt"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"04-12-2022";"12:20";"Jahnstraße 25, Plankstadt"
"handball.net";"TSG Eintracht Plankstadt 2";"true";"25-02-2023";"14:35";"Grenzhöferstraße, Schwetzingen"
"handball.net";"SG Brühl/Ketsch 2";"false";"25-02-2023";"15:45";"Grenzhöferstraße, Schwetzingen"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 2";"false";"18-03-2023";"10:35";"Hirschberger Straße, Schriesheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"18-03-2023";"12:20";"Hirschberger Straße, Schriesheim"
