"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"wJSG Dieburg/Gr.-Zimmern";"true";"24-09-2022";"14:45";"Georgenstraße 20, Büttelborn"
"handball.net";"SKG Roßdorf";"false";"30-09-2022";"19:30";"Lessingstraße 4, Reinheim"
"handball.net";"TSG Offenbach-Bürgel";"false";"09-10-2022";"15:45";"Mainzer Ring 150, Offenbach"
"handball.net";"HSG Weiters./Braunsh.Worf.";"true";"15-10-2022";"13:30";"Georgenstraße 20, Büttelborn"
"handball.net";"JSG Groß-Umstadt/Habitzheim";"false";"05-11-2022";"15:00";"Fitzweg 8, Groß-Umstadt"
"handball.net";"JSG Wallstadt (WC)";"true";"12-11-2022";"17:30";"Georgenstraße 20, Büttelborn"
"handball.net";"HSG Bensh./Auerb.";"false";"04-12-2022";"15:15";"Eifelstraße 39, Bensheim"
"handball.net";"wJSG Dieburg/Gr.-Zimmern";"false";"17-12-2022";"18:00";"Schwimmbadweg 3, Dieburg"
"handball.net";"TSG Offenbach-Bürgel";"true";"15-01-2023";"11:45";"Georgenstraße 20, Büttelborn"
"handball.net";"HSG Weiters./Braunsh.Worf.";"false";"22-01-2023";"13:15";"Forststraße 22, Weiterstadt"
"handball.net";"JSG Groß-Umstadt/Habitzheim";"true";"04-02-2023";"13:30";"Georgenstraße 20, Büttelborn"
"handball.net";"JSG Wallstadt (WC)";"false";"12-02-2023";"12:00";"Bayernstraße /Weibersberg, Kleinwallstadt"
"handball.net";"SKG Roßdorf";"true";"26-02-2023";"13:30";"Heinrich-Engel-Straße 2, Büttelborn"
"handball.net";"HSG Bensh./Auerb.";"true";"05-03-2023";"14:00";"Heinrich-Engel-Straße 2, Büttelborn"
