"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Aumühle-Wohltorf";"false";"03-09-2023";"15:00";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"ATSV Stockelsdorf";"true";"10-09-2023";"17:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"HSG Holsteinische Schweiz";"true";"17-09-2023";"16:30";"Dieselstr. 16, Lübeck"
"handball.net";"DHG Sandesneben";"true";"08-10-2023";"11:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"TSV Travemünde";"false";"04-11-2023";"15:30";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"TSV Schlutup";"true";"11-11-2023";"14:30";"Travemünder Allee 69e, Lübeck"
"handball.net";"TSV Schwarzenbek";"false";"19-11-2023";"12:30";"Berliner Straße 12, Schwarzenbek"
"handball.net";"HSG Wagrien";"false";"25-11-2023";"12:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"true";"03-12-2023";"10:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"SV Fehmarn";"false";"09-12-2023";"15:30";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"TuS Aumühle-Wohltorf";"true";"21-01-2024";"10:30";"Travemünder Allee 69e, Lübeck"
"handball.net";"HSG Holsteinische Schweiz";"false";"04-02-2024";"12:00";"Holstenstraße 10, Eutin"
"handball.net";"TSV Travemünde";"true";"03-03-2024";"12:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"TSV Schlutup";"false";"10-03-2024";"13:15";"Krümmling 21, Lübeck"
"handball.net";"TSV Schwarzenbek";"true";"16-03-2024";"14:30";"Travemünder Allee 69e, Lübeck"
"handball.net";"ATSV Stockelsdorf";"false";"19-03-2024";"17:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"false";"23-03-2024";"16:00";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"SV Fehmarn";"true";"28-04-2024";"12:45";"Travemünder Allee 69e, Lübeck"
"handball.net";"HSG Wagrien";"true";"03-05-2024";"17:30";"Kantstraße 12, Lübeck"
