"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Eintracht Plankstadt";"true";"10-10-2021";"13:15";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"SG Leutershausen";"true";"17-10-2021";"13:30";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"SG Horan";"false";"23-10-2021";"13:15";"Waldstraße 1, Hockenheim"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"14-11-2021";"13:15";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"TV Sinsheim";"true";"21-11-2021";"15:00";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"TSG Eintracht Plankstadt";"false";"28-11-2021";"15:15";"Jahnstraße 25, Plankstadt"
"handball.net";"SG Leutershausen";"false";"04-12-2021";"00:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"SG Horan";"true";"12-12-2021";"00:00";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"16-01-2022";"10:00";"Hardtwaldring 16, Oftersheim"
"handball.net";"TV Sinsheim";"false";"23-01-2022";"11:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TSG Eintracht Plankstadt";"true";"30-01-2022";"15:45";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"SG Leutershausen";"true";"06-02-2022";"13:30";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"SG Horan";"false";"12-02-2022";"12:45";"Waldstraße 1, Hockenheim"
"handball.net";"TV Sinsheim";"false";"12-03-2022";"11:15";"Schubertstraße 2, Sinsheim"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"20-03-2022";"14:30";"Gerhart-Hauptmann-Straße 7, Dossenheim"
