"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Konstanz";"true";"22-10-2023";"11:00";"Lameystraße 2, Freiburg"
"handball.net";"HSG Konstanz";"false";"02-12-2023";"17:30";"Winterersteig 23, Konstanz"
"handball.net";"HSG Dreiland";"true";"09-12-2023";"16:00";"Lameystraße 2, Freiburg"
"handball.net";"HSG Dreiland";"false";"16-12-2023";"18:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Meißenheim/Nonnenweier";"true";"21-01-2024";"17:00";"Lameystraße 2, Freiburg"
"handball.net";"TuS Altenheim";"false";"03-02-2024";"16:20";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"SG JHA Baden";"true";"25-02-2024";"13:00";"Lameystraße 2, Freiburg"
"handball.net";"SG JHA Baden";"false";"03-03-2024";"11:30";"Friedhofstraße 28, Ottersweier"
"handball.net";"SG Meißenheim/Nonnenweier";"false";"09-03-2024";"16:30";"Wörtelweg 12, Schwanau-Nonnenweier"
"handball.net";"TuS Altenheim";"true";"23-03-2024";"12:15";"Lameystraße 2, Freiburg"
