"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Minden-Nord 2";"true";"27-08-2023";"14:45";"Olafstraße, Minden"
"handball.net";"HSG Espelkamp-Fabbenstedt";"true";"17-09-2023";"14:45";"Olafstraße, Minden"
"handball.net";"TuS Westfalia Vlotho-Uffeln";"false";"23-09-2023";"16:15";"Jägerortstraße 30, Vlotho"
"handball.net";"TuS 09 Möllbergen 2";"false";"08-10-2023";"15:00";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"TuS Eintracht Oberlübbe 2";"true";"15-10-2023";"14:45";"Olafstraße, Minden"
"handball.net";"SG Häver-Lübbecke";"false";"17-10-2023";"20:15";"Alte Quernheimer Straße 40, Kirchlengern"
"handball.net";"HSG Hüllhorst 2";"true";"05-11-2023";"14:45";"Olafstraße, Minden"
"handball.net";"HSG Petershagen/Lahde 2";"true";"19-11-2023";"15:00";"Olafstraße, Minden"
"handball.net";"TuS Nettelstedt";"false";"02-12-2023";"17:30";"Husener Straße 16, Lübbecke"
"handball.net";"HSG Porta Westfalica";"true";"10-12-2023";"14:45";"Olafstraße, Minden"
"handball.net";"HSV Minden-Nord 2";"false";"21-01-2024";"10:00";"zum Schulkamp 6, Minden"
"handball.net";"TuS 09 Möllbergen 2";"true";"28-01-2024";"14:45";"Olafstraße, Minden"
"handball.net";"HSG Espelkamp-Fabbenstedt";"false";"03-02-2024";"18:15";"Isenstedter Straße 77, Espelkamp"
"handball.net";"TuS Westfalia Vlotho-Uffeln";"true";"11-02-2024";"16:45";"Olafstraße, Minden"
"handball.net";"TuS Eintracht Oberlübbe 2";"false";"17-02-2024";"17:00";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"SG Häver-Lübbecke";"true";"03-03-2024";"16:45";"Olafstraße, Minden"
"handball.net";"HSG Hüllhorst 2";"false";"10-03-2024";"16:00";"Osterstraße 7, Hüllhorst"
"handball.net";"HSG Petershagen/Lahde 2";"false";"12-04-2024";"19:30";"Bremer Straße, Petershagen"
"handball.net";"TuS Nettelstedt";"true";"21-04-2024";"16:45";"Olafstraße, Minden"
"handball.net";"HSG Porta Westfalica";"false";"28-04-2024";"17:30";"Sprengelweg 147, Porta Westfalica"
