"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handball Team Staufen";"true";"24-09-2023";"12:15";"Springenstraße 15, Königsbronn"
"handball.net";"Kuchen-Gingen-Süssen Handball";"true";"15-10-2023";"13:00";"Springenstraße 15, Königsbronn"
"handball.net";"HSG Bargau/Bettringen";"true";"21-10-2023";"14:30";"Springenstraße 15, Königsbronn"
"handball.net";"SG Heidenheim-Steinheim";"false";"11-11-2023";"13:00";"Beethovenstraße, Heidenheim"
"handball.net";"SG Hofen/Hüttlingen";"false";"25-11-2023";"10:10";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"TSV Heiningen 1892";"true";"03-12-2023";"11:30";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"Kuchen-Gingen-Süssen Handball";"false";"20-01-2024";"12:15";"Querstraße, Süßen"
"handball.net";"HSG Bargau/Bettringen";"false";"27-01-2024";"11:30";"Himmelreichstraße 7, Schwäbisch Gmünd-Bargau"
"handball.net";"SG Heidenheim-Steinheim";"true";"03-02-2024";"00:00";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"TSV Heiningen 1892";"false";"24-02-2024";"17:15";"Krautgarten 1, Heiningen"
"handball.net";"SG Hofen/Hüttlingen";"true";"03-03-2024";"15:15";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"Handball Team Staufen";"false";"14-03-2024";"19:00";"Schorndorfer Straße 44, Wangen (GP)"
