"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Falkensee 04";"true";"24-09-2023";"11:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"24-09-2023";"13:15";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Lok Rangsdorf";"false";"08-10-2023";"11:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"Märkischer BSV Belzig";"false";"08-10-2023";"12:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"18-11-2023";"10:45";"Parkstraße 6, Wiesenburg/Mark"
"handball.net";"HSC Potsdam";"false";"18-11-2023";"11:30";"Parkstraße 6, Wiesenburg/Mark"
"handball.net";"HSV Falkensee 04";"false";"03-12-2023";"13:00";"Salzburger Straße 75, Falkensee"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"28-01-2024";"10:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HSC Potsdam";"true";"28-01-2024";"12:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HSV Falkensee 04";"true";"25-02-2024";"12:00";"Gagarin-Straße , Potsdam"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"25-02-2024";"15:00";"Gagarin-Straße , Potsdam"
"handball.net";"Märkischer BSV Belzig";"false";"10-03-2024";"11:00";"Fichtestraße, Rangsdorf"
"handball.net";"SV Lok Rangsdorf";"false";"10-03-2024";"12:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"14-04-2024";"10:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Lok Rangsdorf";"true";"27-04-2024";"10:00";"Gagarin-Straße , Potsdam"
"handball.net";"Märkischer BSV Belzig";"true";"27-04-2024";"12:00";"Gagarin-Straße , Potsdam"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"05-05-2024";"10:00";"Gagarin-Straße , Potsdam"
"handball.net";"HSC Potsdam";"false";"05-05-2024";"13:00";"Gagarin-Straße , Potsdam"
