"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Wackersdorf";"false";"01-10-2022";"18:00";"Jahnweg 20, Nittenau"
"handball.net";"TSV Neutraubling";"false";"15-10-2022";"18:00";"Gregor-Mendel-Straße 5, Neutraubling"
"handball.net";"HG Amberg  II";"true";"06-11-2022";"18:00";"Kurt-Schumacher-Allee 8, Weiden"
"handball.net";"HV Oberviechtach II";"false";"12-11-2022";"19:00";"Wolfgrubenweg 1, Oberviechtach"
"handball.net";"RT Regensburg";"true";"20-11-2022";"16:00";"Kurt-Schumacher-Allee 8, Weiden"
"handball.net";"HC Weiden II";"false";"03-12-2022";"18:00";"Kurt-Schumacher-Allee 8, Weiden"
"handball.net";"Nabburg/Schwarzenfeld II";"true";"11-12-2022";"16:00";"Kurt-Schumacher-Allee 8, Weiden"
"handball.net";"HC Städtedreieck";"false";"14-12-2022";"20:45";"Johannes-Kepler-Str. 3, Burglengenfeld"
"handball.net";"TV Wackersdorf";"true";"21-01-2023";"20:00";"Kurt-Schumacher-Allee 8, Weiden"
"handball.net";"TSV Neutraubling";"true";"05-02-2023";"16:00";"Kurt-Schumacher-Allee 8, Weiden"
"handball.net";"HC Städtedreieck";"true";"12-02-2023";"18:00";"Kurt-Schumacher-Allee 8, Weiden"
"handball.net";"HG Amberg  II";"false";"04-03-2023";"15:00";"Krumbacher Str. 2a, Amberg"
"handball.net";"HV Oberviechtach II";"true";"12-03-2023";"16:00";"Kurt-Schumacher-Allee 8, Weiden"
"handball.net";"RT Regensburg";"false";"18-03-2023";"14:00";"Lieblstr. 26, Regensburg"
"handball.net";"HC Weiden II";"true";"25-03-2023";"18:00";"Kurt-Schumacher-Allee 8, Weiden"
"handball.net";"Nabburg/Schwarzenfeld II";"false";"15-04-2023";"15:00";"Nabburger Str. 50, Schwarzenfeld"
