"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"false";"25-09-2022";"17:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"ASC Quierschied 2";"true";"01-10-2022";"16:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"USC Saar";"false";"09-10-2022";"14:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"HF Köllertal 2";"false";"29-10-2022";"16:00";"Köllertalstraße 143, Püttlingen"
"handball.net";"TuS Brotdorf";"true";"05-11-2022";"16:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"TuS Elm-Sprengen";"true";"10-12-2022";"16:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"HC Schmelz";"false";"06-01-2023";"19:30";"Zur Primshalle 20, Schmelz"
"handball.net";"HC St. Johann";"true";"14-01-2023";"16:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"SV Bous";"false";"22-01-2023";"19:00";"Auf der Mühlenscheib, Bous"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"true";"12-02-2023";"16:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"ASC Quierschied 2";"false";"25-02-2023";"17:00";"Im Eisengraben 25, Quierschied"
"handball.net";"USC Saar";"true";"04-03-2023";"16:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"HF Köllertal 2";"true";"18-03-2023";"16:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"TuS Brotdorf";"false";"01-04-2023";"16:00";"Ringstraße 5, Merzig"
"handball.net";"TuS Elm-Sprengen";"false";"21-04-2023";"20:30";"Hauptstraße 90, Schwalbach"
"handball.net";"HC Schmelz";"true";"22-04-2023";"16:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"HC St. Johann";"false";"13-05-2023";"18:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"SV Bous";"true";"20-05-2023";"16:00";"Kurt-Schumacher-Allee 129, Saarlouis"
