"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Perl";"false";"17-09-2022";"19:30";"Auf dem Sabel 4, Perl"
"handball.net";"TuS Elm-Sprengen 2";"true";"24-09-2022";"16:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HF Köllertal";"false";"01-10-2022";"18:00";"Alleestraße 1, Riegelsberg"
"handball.net";"HG Saarlouis 3";"true";"09-10-2022";"19:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"TV Losheim";"false";"23-10-2022";"18:30";"Weiskirchener Straße, Losheim"
"handball.net";"HSG Fraulautern-Überherrn 2";"true";"29-10-2022";"16:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"USC Saar";"true";"06-11-2022";"19:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HSV Merzig/Hilbringen 2";"false";"12-11-2022";"18:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"TuS Brotdorf 2";"false";"15-01-2023";"17:00";"Ringstraße 5, Merzig"
"handball.net";"HC St. Johann";"true";"22-01-2023";"19:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HC Perl";"true";"05-02-2023";"19:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"TuS Elm-Sprengen 2";"false";"11-02-2023";"18:00";"Hauptstraße 90, Schwalbach"
"handball.net";"HF Köllertal";"true";"26-02-2023";"19:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HG Saarlouis 3";"false";"04-03-2023";"16:00";"St. Nazairer Allee 13, Saarlouis"
"handball.net";"TV Losheim";"true";"12-03-2023";"19:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HSG Fraulautern-Überherrn 2";"false";"19-03-2023";"18:00";"St. Nazairer Allee 8, Saarlouis"
"handball.net";"USC Saar";"false";"16-04-2023";"18:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"HSV Merzig/Hilbringen 2";"true";"23-04-2023";"19:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"TuS Brotdorf 2";"true";"14-05-2023";"19:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HC St. Johann";"false";"20-05-2023";"18:00";"Sachsenweg 10, Saarbrücken"
