"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Schwabmünchen III";"false";"20-01-2024";"10:30";"Tratteilstr., Mering"
"handball.net";"SV Mering II";"true";"20-01-2024";"11:30";"Tratteilstr., Mering"
"handball.net";"TSV Haunstetten II";"false";"03-02-2024";"09:00";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"TSV Schwabmünchen III";"true";"03-02-2024";"10:00";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"TSV Bobingen II";"true";"24-02-2024";"14:30";"Karwendelstr. 14, Königsbrunn"
"handball.net";"SV Mering II";"false";"24-02-2024";"16:30";"Karwendelstr. 14, Königsbrunn"
"handball.net";"TSV Bobingen II";"false";"02-03-2024";"12:00";"Holzheystr. 18, Schwabmünchen"
"handball.net";"TSV Schwabmünchen III";"true";"02-03-2024";"13:00";"Holzheystr. 18, Schwabmünchen"
"handball.net";"Kissinger SC";"false";"09-03-2024";"15:00";"Willi-Ohlendorf-Weg 5, Bobingen"
"handball.net";"TSV Bobingen II";"true";"09-03-2024";"16:00";"Willi-Ohlendorf-Weg 5, Bobingen"
