"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Wallstadt";"false";"23-09-2023";"16:30";"Bayernstraße /Weibersberg, Kleinwallstadt"
"handball.net";"HSG Haibach/Glattbach";"true";"30-09-2023";"14:00";"Dresdner Straße 7, Groß-Umstadt"
"handball.net";"HSG Hörstein/Michelbach";"true";"15-10-2023";"15:30";"Fitzweg 8, Groß-Umstadt"
"handball.net";"HSG Odenwald";"true";"26-11-2023";"13:15";"Dresdner Straße 7, Groß-Umstadt"
"handball.net";"TuSpo Obernburg";"false";"03-12-2023";"11:00";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"JSG Wallstadt";"true";"10-12-2023";"14:45";"Fitzweg 8, Groß-Umstadt"
"handball.net";"HSG Haibach/Glattbach";"false";"20-01-2024";"11:00";"Sportfeldstr. 1, Haibach"
"handball.net";"HSG Odenwald";"false";"03-03-2024";"13:00";"Johann-Adam-Groh-Straße 2, Brombachtal"
"handball.net";"HSG Hörstein/Michelbach";"false";"04-03-2024";"18:00";"Streuweg, Alzenau-Michelbach"
"handball.net";"TuSpo Obernburg";"true";"09-03-2024";"11:00";"Dresdner Straße 7, Groß-Umstadt"
