"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BSV 92";"true";"16-09-2023";"18:00";"Aßmannstr. 11, Berlin"
"handball.net";"Pro Sport 24 III";"false";"23-09-2023";"14:30";"Neue Roßstraße 5, Berlin"
"handball.net";"Pfeffersport II";"true";"30-09-2023";"16:15";"Aßmannstr. 11, Berlin"
"handball.net";"BFC Preussen II";"false";"07-10-2023";"17:00";"Wedellstraße 57, Berlin"
"handball.net";"BTV 1850";"true";"02-12-2023";"16:30";"Aßmannstr. 11, Berlin"
"handball.net";"TuS Hellersdorf";"false";"10-12-2023";"13:00";"Eilenburger Straße 1, Berlin "
"handball.net";"SG NARVA Berlin II";"false";"16-12-2023";"14:00";"Gürtelstraße 20, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"06-01-2024";"18:45";"Aßmannstr. 11, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"11-01-2024";"20:00";"Aßmannstr. 11, Berlin"
"handball.net";"BSV 92";"false";"27-01-2024";"15:30";"Prinzregentenstraße 36, Berlin"
"handball.net";"Pro Sport 24 III";"true";"17-02-2024";"17:00";"Aßmannstr. 11, Berlin"
"handball.net";"Pfeffersport II";"false";"25-02-2024";"13:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"BFC Preussen II";"true";"02-03-2024";"15:30";"Aßmannstr. 11, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"10-03-2024";"13:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"BTV 1850";"false";"27-04-2024";"18:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"TuS Hellersdorf";"true";"04-05-2024";"15:30";"Aßmannstr. 11, Berlin"
